#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557421370000e+08,2.557421980000e+08,1.845902e+01,5.500971e-01,8.688524e+00,3.774054e-01,4.706927e-01,1.487488e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557421980000e+08,2.557422590000e+08,1.778688e+01,5.399892e-01,8.196721e+00,3.665685e-01,4.608295e-01,1.513277e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557422590000e+08,2.557423200000e+08,1.819672e+01,5.461748e-01,8.098361e+00,3.643625e-01,4.450451e-01,1.491658e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557423200000e+08,2.557423810000e+08,1.806557e+01,5.442030e-01,8.786885e+00,3.795356e-01,4.863884e-01,1.505630e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557423810000e+08,2.557424420000e+08,1.818033e+01,5.459287e-01,8.639344e+00,3.763357e-01,4.752029e-01,1.499579e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557424420000e+08,2.557425030000e+08,1.924590e+01,5.616997e-01,9.000000e+00,3.841107e-01,4.676320e-01,1.456210e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557425030000e+08,2.557425640000e+08,1.959016e+01,5.667012e-01,8.934426e+00,3.827088e-01,4.560669e-01,1.440798e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557425640000e+08,2.557426250000e+08,1.788525e+01,5.414801e-01,8.475410e+00,3.727481e-01,4.738772e-01,1.511695e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557426250000e+08,2.557426860000e+08,1.898361e+01,5.578590e-01,8.459017e+00,3.723874e-01,4.455959e-01,1.460594e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557426860000e+08,2.557427470000e+08,1.824590e+01,5.469124e-01,8.327868e+00,3.694894e-01,4.564241e-01,1.493024e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557427470000e+08,2.557428080000e+08,1.847541e+01,5.503413e-01,8.885246e+00,3.816540e-01,4.809228e-01,1.488304e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557428080000e+08,2.557428690000e+08,1.870492e+01,5.537490e-01,8.918033e+00,3.823575e-01,4.767748e-01,1.478625e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557428690000e+08,2.557429300000e+08,1.855738e+01,5.515608e-01,8.737705e+00,3.784720e-01,4.708481e-01,1.483568e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557429300000e+08,2.557429910000e+08,1.888525e+01,5.564119e-01,8.786885e+00,3.795356e-01,4.652778e-01,1.469583e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557429910000e+08,2.557430520000e+08,1.826229e+01,5.471581e-01,8.639344e+00,3.763357e-01,4.730700e-01,1.495879e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557430520000e+08,2.557431130000e+08,1.813115e+01,5.451898e-01,9.000000e+00,3.841107e-01,4.963834e-01,1.503423e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557431130000e+08,2.557431740000e+08,1.870492e+01,5.537490e-01,9.180327e+00,3.879397e-01,4.907975e-01,1.479972e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557431740000e+08,2.557432350000e+08,1.752459e+01,5.359929e-01,8.327868e+00,3.694894e-01,4.752105e-01,1.527379e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557432350000e+08,2.557432960000e+08,1.859016e+01,5.520478e-01,9.278688e+00,3.900124e-01,4.991182e-01,1.484782e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557432960000e+08,2.557433570000e+08,1.873771e+01,5.542341e-01,8.344262e+00,3.698529e-01,4.453193e-01,1.470057e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557433570000e+08,2.557434180000e+08,1.847541e+01,5.503413e-01,9.114754e+00,3.865517e-01,4.933452e-01,1.489257e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557434180000e+08,2.557434790000e+08,1.822951e+01,5.466666e-01,8.950820e+00,3.830597e-01,4.910072e-01,1.499158e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557434790000e+08,2.557435400000e+08,1.867213e+01,5.532635e-01,8.590164e+00,3.752631e-01,4.600527e-01,1.476786e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557435400000e+08,2.557436010000e+08,1.845902e+01,5.500971e-01,9.032787e+00,3.848096e-01,4.893428e-01,1.489711e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557436010000e+08,2.557436620000e+08,1.822951e+01,5.466666e-01,8.967213e+00,3.834103e-01,4.919065e-01,1.499204e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557436620000e+08,2.557437230000e+08,1.922951e+01,5.614604e-01,9.049180e+00,3.851587e-01,4.705882e-01,1.457365e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557437230000e+08,2.557437840000e+08,1.932787e+01,5.628946e-01,9.786885e+00,4.005506e-01,5.063613e-01,1.456056e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557437840000e+08,2.557438450000e+08,1.934426e+01,5.631332e-01,8.868853e+00,3.813018e-01,4.584746e-01,1.450528e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557438450000e+08,2.557439060000e+08,1.811475e+01,5.449433e-01,8.491803e+00,3.731084e-01,4.687783e-01,1.501207e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557439060000e+08,2.557439670000e+08,1.763935e+01,5.377449e-01,8.885246e+00,3.816540e-01,5.037175e-01,1.524235e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557439670000e+08,2.557440280000e+08,1.867213e+01,5.532635e-01,8.819673e+00,3.802431e-01,4.723442e-01,1.479254e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557440280000e+08,2.557440890000e+08,1.814754e+01,5.454363e-01,8.934426e+00,3.827088e-01,4.923216e-01,1.502606e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557440890000e+08,2.557441500000e+08,1.857377e+01,5.518044e-01,9.065574e+00,3.855074e-01,4.880847e-01,1.485018e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557441500000e+08,2.557442110000e+08,1.834426e+01,5.483845e-01,8.639344e+00,3.763357e-01,4.709562e-01,1.492179e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557442110000e+08,2.557442720000e+08,1.872131e+01,5.539917e-01,8.754098e+00,3.788269e-01,4.676007e-01,1.476465e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557442720000e+08,2.557443330000e+08,1.878688e+01,5.549610e-01,9.213115e+00,3.886318e-01,4.904014e-01,1.476718e-02,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557443510000e+08,2.557444120000e+08,1.827869e+01,5.474036e-01,8.754098e+00,3.788269e-01,4.789238e-01,1.496051e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557444120000e+08,2.557444730000e+08,1.891803e+01,5.568947e-01,8.672132e+00,3.770492e-01,4.584056e-01,1.466760e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557444730000e+08,2.557445340000e+08,1.911475e+01,5.597827e-01,8.721312e+00,3.781168e-01,4.562607e-01,1.458655e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557445340000e+08,2.557445950000e+08,1.796721e+01,5.427195e-01,8.360656e+00,3.702161e-01,4.653285e-01,1.506670e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557445950000e+08,2.557446560000e+08,1.783607e+01,5.407351e-01,8.622951e+00,3.759785e-01,4.834559e-01,1.515018e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557446560000e+08,2.557447170000e+08,1.962295e+01,5.671752e-01,9.114754e+00,3.865517e-01,4.644946e-01,1.441535e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557447170000e+08,2.557447780000e+08,1.849180e+01,5.505854e-01,8.655738e+00,3.766926e-01,4.680851e-01,1.485693e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557447780000e+08,2.557448390000e+08,2.000000e+01,5.725983e-01,9.245902e+00,3.893227e-01,4.622951e-01,1.427420e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557448390000e+08,2.557449000000e+08,1.906557e+01,5.590621e-01,9.180327e+00,3.879397e-01,4.815133e-01,1.465153e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557449000000e+08,2.557449610000e+08,1.865574e+01,5.530206e-01,8.704918e+00,3.777613e-01,4.666081e-01,1.478864e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557449610000e+08,2.557450220000e+08,1.772131e+01,5.389928e-01,8.377049e+00,3.705788e-01,4.727105e-01,1.518481e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557450220000e+08,2.557450830000e+08,1.796721e+01,5.427195e-01,8.409836e+00,3.713033e-01,4.680657e-01,1.507222e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557450830000e+08,2.557451440000e+08,1.832787e+01,5.481395e-01,8.934426e+00,3.827088e-01,4.874776e-01,1.494902e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557451440000e+08,2.557452050000e+08,1.993443e+01,5.716589e-01,9.213115e+00,3.886318e-01,4.621710e-01,1.429739e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557452050000e+08,2.557452660000e+08,1.855738e+01,5.515608e-01,8.770492e+00,3.791814e-01,4.726149e-01,1.483865e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557452660000e+08,2.557453270000e+08,1.873771e+01,5.542341e-01,8.590164e+00,3.752631e-01,4.584427e-01,1.473810e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557453270000e+08,2.557453880000e+08,1.827869e+01,5.474036e-01,8.622951e+00,3.759785e-01,4.717489e-01,1.494990e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557453880000e+08,2.557454490000e+08,1.821312e+01,5.464208e-01,8.639344e+00,3.763357e-01,4.743474e-01,1.498099e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557454490000e+08,2.557455100000e+08,1.836065e+01,5.486295e-01,8.655738e+00,3.766926e-01,4.714286e-01,1.491595e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557455100000e+08,2.557455710000e+08,1.855738e+01,5.515608e-01,9.491803e+00,3.944659e-01,5.114841e-01,1.485704e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557455710000e+08,2.557456320000e+08,1.860656e+01,5.522912e-01,9.000000e+00,3.841107e-01,4.837005e-01,1.483342e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557456320000e+08,2.557456930000e+08,1.867213e+01,5.532635e-01,8.868853e+00,3.813018e-01,4.749781e-01,1.479666e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557456930000e+08,2.557457540000e+08,1.880328e+01,5.552031e-01,8.639344e+00,3.763357e-01,4.594595e-01,1.471486e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557457540000e+08,2.557458150000e+08,1.781967e+01,5.404866e-01,8.065574e+00,3.636241e-01,4.526219e-01,1.509721e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557458150000e+08,2.557458760000e+08,1.849180e+01,5.505854e-01,8.967213e+00,3.834103e-01,4.849291e-01,1.488052e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557458760000e+08,2.557459370000e+08,1.814754e+01,5.454363e-01,8.754098e+00,3.788269e-01,4.823848e-01,1.501850e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557459370000e+08,2.557459980000e+08,1.832787e+01,5.481395e-01,8.918033e+00,3.823575e-01,4.865832e-01,1.494833e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557459980000e+08,2.557460590000e+08,1.849180e+01,5.505854e-01,8.639344e+00,3.763357e-01,4.671986e-01,1.485521e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557460590000e+08,2.557461200000e+08,1.903279e+01,5.585811e-01,9.147541e+00,3.872463e-01,4.806201e-01,1.466316e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557461200000e+08,2.557461810000e+08,1.829508e+01,5.476490e-01,8.393442e+00,3.709413e-01,4.587814e-01,1.491616e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557461810000e+08,2.557462420000e+08,1.878688e+01,5.549610e-01,8.967213e+00,3.834103e-01,4.773124e-01,1.475469e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557462420000e+08,2.557463030000e+08,1.806557e+01,5.442030e-01,8.524590e+00,3.738280e-01,4.718693e-01,1.503802e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557463030000e+08,2.557463640000e+08,1.854098e+01,5.513171e-01,8.721312e+00,3.781168e-01,4.703802e-01,1.484142e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557463640000e+08,2.557464250000e+08,1.837705e+01,5.488744e-01,8.442623e+00,3.720264e-01,4.594112e-01,1.488441e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557464250000e+08,2.557464860000e+08,1.868852e+01,5.535063e-01,8.721312e+00,3.781168e-01,4.666667e-01,1.477578e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557464860000e+08,2.557465470000e+08,1.911475e+01,5.597827e-01,8.885246e+00,3.816540e-01,4.648370e-01,1.460643e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557465610000e+08,2.557466220000e+08,1.863935e+01,5.527775e-01,7.967213e+00,3.614001e-01,4.274406e-01,1.467128e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557466220000e+08,2.557466830000e+08,1.870492e+01,5.537490e-01,8.229508e+00,3.673009e-01,4.399650e-01,1.469514e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557466830000e+08,2.557467440000e+08,1.947541e+01,5.650390e-01,9.131147e+00,3.868991e-01,4.688552e-01,1.447830e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557467440000e+08,2.557468050000e+08,1.895082e+01,5.573770e-01,8.606558e+00,3.756210e-01,4.541523e-01,1.464393e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557468050000e+08,2.557468660000e+08,1.788525e+01,5.414801e-01,8.491803e+00,3.731084e-01,4.747938e-01,1.511837e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557468660000e+08,2.557469270000e+08,1.826229e+01,5.471581e-01,8.557377e+00,3.745462e-01,4.685817e-01,1.495093e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557469270000e+08,2.557469880000e+08,1.909836e+01,5.595425e-01,8.540983e+00,3.741873e-01,4.472103e-01,1.456709e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557469880000e+08,2.557470490000e+08,1.914754e+01,5.602625e-01,8.311476e+00,3.691256e-01,4.340754e-01,1.450242e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557470490000e+08,2.557471100000e+08,1.860656e+01,5.522912e-01,8.557377e+00,3.745462e-01,4.599119e-01,1.479353e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557471100000e+08,2.557471710000e+08,1.806557e+01,5.442030e-01,8.459017e+00,3.723874e-01,4.682396e-01,1.503146e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557471710000e+08,2.557472320000e+08,1.786885e+01,5.412319e-01,8.426229e+00,3.716651e-01,4.715596e-01,1.512004e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557472320000e+08,2.557472930000e+08,1.913115e+01,5.600227e-01,8.311476e+00,3.691256e-01,4.344473e-01,1.451008e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557473450000e+08,2.557474060000e+08,1.811475e+01,5.449433e-01,8.459017e+00,3.723874e-01,4.669683e-01,1.500856e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557474060000e+08,2.557474670000e+08,1.963935e+01,5.674121e-01,9.278688e+00,3.900124e-01,4.724541e-01,1.442386e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557474670000e+08,2.557475280000e+08,1.877049e+01,5.547189e-01,8.229508e+00,3.673009e-01,4.384280e-01,1.466389e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557475280000e+08,2.557475890000e+08,1.865574e+01,5.530206e-01,8.819673e+00,3.802431e-01,4.727592e-01,1.479972e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557475890000e+08,2.557476500000e+08,1.819672e+01,5.461748e-01,9.081967e+00,3.858558e-01,4.990991e-01,1.500748e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557476500000e+08,2.557477110000e+08,1.885246e+01,5.559287e-01,8.721312e+00,3.781168e-01,4.626087e-01,1.470291e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557477110000e+08,2.557477720000e+08,1.739344e+01,5.339835e-01,7.967213e+00,3.614001e-01,4.580584e-01,1.529604e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557477720000e+08,2.557478330000e+08,1.773771e+01,5.392421e-01,8.295082e+00,3.687614e-01,4.676525e-01,1.516860e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557478330000e+08,2.557478940000e+08,1.829508e+01,5.476490e-01,9.098361e+00,3.862039e-01,4.973118e-01,1.496689e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557478940000e+08,2.557479550000e+08,1.896721e+01,5.576181e-01,9.295082e+00,3.903567e-01,4.900605e-01,1.469662e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557479550000e+08,2.557480160000e+08,1.798361e+01,5.429671e-01,8.606558e+00,3.756210e-01,4.785779e-01,1.508230e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557480160000e+08,2.557480770000e+08,1.775410e+01,5.394912e-01,8.098361e+00,3.643625e-01,4.561403e-01,1.513486e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557480770000e+08,2.557481380000e+08,1.775410e+01,5.394912e-01,8.639344e+00,3.763357e-01,4.866113e-01,1.518798e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557481380000e+08,2.557481990000e+08,1.962295e+01,5.671752e-01,9.278688e+00,3.900124e-01,4.728488e-01,1.443051e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557481990000e+08,2.557482600000e+08,1.900000e+01,5.580999e-01,8.754098e+00,3.788269e-01,4.607420e-01,1.464150e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557482600000e+08,2.557483210000e+08,1.932787e+01,5.628946e-01,9.229508e+00,3.889774e-01,4.775233e-01,1.454701e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557483210000e+08,2.557483820000e+08,1.963935e+01,5.674121e-01,9.098361e+00,3.862039e-01,4.632721e-01,1.440677e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557483820000e+08,2.557484430000e+08,1.796721e+01,5.427195e-01,8.704918e+00,3.777613e-01,4.844891e-01,1.509578e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557484430000e+08,2.557485040000e+08,1.765574e+01,5.379947e-01,8.327868e+00,3.694894e-01,4.716806e-01,1.521123e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557485040000e+08,2.557485650000e+08,1.922951e+01,5.614604e-01,9.098361e+00,3.862039e-01,4.731458e-01,1.457786e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557485650000e+08,2.557486260000e+08,1.926229e+01,5.619389e-01,8.950820e+00,3.830597e-01,4.646809e-01,1.455006e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557486260000e+08,2.557486870000e+08,1.855738e+01,5.515608e-01,8.590164e+00,3.752631e-01,4.628975e-01,1.481999e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557486870000e+08,2.557487480000e+08,1.849180e+01,5.505854e-01,8.819673e+00,3.802431e-01,4.769503e-01,1.487146e-02,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557488080000e+08,2.557488690000e+08,1.798361e+01,5.429671e-01,8.032787e+00,3.628843e-01,4.466727e-01,1.501006e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557488690000e+08,2.557489300000e+08,1.924590e+01,5.616997e-01,8.950820e+00,3.830597e-01,4.650767e-01,1.455707e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557489300000e+08,2.557489910000e+08,1.821312e+01,5.464208e-01,8.901639e+00,3.820059e-01,4.887489e-01,1.499695e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557489910000e+08,2.557490520000e+08,1.919672e+01,5.609816e-01,9.278688e+00,3.900124e-01,4.833476e-01,1.460329e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557490520000e+08,2.557491130000e+08,1.793443e+01,5.422241e-01,8.311476e+00,3.691256e-01,4.634369e-01,1.507638e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557491130000e+08,2.557491740000e+08,1.886885e+01,5.561703e-01,9.229508e+00,3.889774e-01,4.891399e-01,1.473431e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557491740000e+08,2.557492350000e+08,1.926229e+01,5.619389e-01,8.901639e+00,3.820059e-01,4.621277e-01,1.454460e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557492350000e+08,2.557492960000e+08,1.829508e+01,5.476490e-01,8.573771e+00,3.749048e-01,4.686380e-01,1.493764e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557492960000e+08,2.557502960000e+08,3.100000e-02,5.567764e-03,1.000000e-02,3.162278e-03,3.225806e-01,8.395897e-02,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557502960000e+08,2.557507930000e+08,1.886318e+01,1.948181e-01,8.997988e+00,1.345534e-01,4.770133e-01,5.158518e-03,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557507930000e+08,2.839104020000e+08,5.071093e-04,4.243630e-06,2.429721e-04,2.937412e-06,4.791316e-01,4.180491e-03,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557510190000e+08,2.557510800000e+08,1.818033e+01,5.459287e-01,9.016394e+00,3.844603e-01,4.959423e-01,1.501378e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557510800000e+08,2.557511410000e+08,1.867213e+01,5.532635e-01,9.180327e+00,3.879397e-01,4.916593e-01,1.481316e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557511410000e+08,2.557512020000e+08,1.818033e+01,5.459287e-01,9.163935e+00,3.875931e-01,5.040577e-01,1.501378e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557512020000e+08,2.557512630000e+08,1.959016e+01,5.667012e-01,9.393442e+00,3.924167e-01,4.794979e-01,1.445176e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557512630000e+08,2.557513240000e+08,1.773771e+01,5.392421e-01,8.377049e+00,3.705788e-01,4.722736e-01,1.517706e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557513240000e+08,2.557513850000e+08,1.949180e+01,5.652767e-01,9.278688e+00,3.900124e-01,4.760303e-01,1.448370e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557513850000e+08,2.557514460000e+08,1.893443e+01,5.571359e-01,8.754098e+00,3.788269e-01,4.623377e-01,1.467045e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557514460000e+08,2.557515070000e+08,1.788525e+01,5.414801e-01,8.229508e+00,3.673009e-01,4.601283e-01,1.508942e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557515070000e+08,2.557515680000e+08,1.847541e+01,5.503413e-01,8.491803e+00,3.731084e-01,4.596273e-01,1.484525e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557515680000e+08,2.557516290000e+08,1.944262e+01,5.645632e-01,9.081967e+00,3.858558e-01,4.671164e-01,1.448726e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557516290000e+08,2.557516900000e+08,1.900000e+01,5.580999e-01,9.262295e+00,3.896677e-01,4.874892e-01,1.468224e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557516900000e+08,2.557517510000e+08,1.859016e+01,5.520478e-01,8.770492e+00,3.791814e-01,4.717813e-01,1.482418e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557517510000e+08,2.557518120000e+08,1.849180e+01,5.505854e-01,8.459017e+00,3.723874e-01,4.574468e-01,1.483327e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557518120000e+08,2.557518730000e+08,1.798361e+01,5.429671e-01,8.590164e+00,3.752631e-01,4.776663e-01,1.508110e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557518730000e+08,2.557519340000e+08,1.909836e+01,5.595425e-01,8.540983e+00,3.741873e-01,4.472103e-01,1.456709e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557519340000e+08,2.557519950000e+08,1.895082e+01,5.573770e-01,8.540983e+00,3.741873e-01,4.506920e-01,1.463420e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557519950000e+08,2.557520560000e+08,1.793443e+01,5.422241e-01,8.590164e+00,3.752631e-01,4.789762e-01,1.510348e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557520560000e+08,2.557521170000e+08,1.850820e+01,5.508294e-01,8.540983e+00,3.741873e-01,4.614703e-01,1.483644e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557521170000e+08,2.557521780000e+08,1.814754e+01,5.454363e-01,8.803279e+00,3.798895e-01,4.850948e-01,1.502115e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557521780000e+08,2.557522390000e+08,1.822951e+01,5.466666e-01,8.065574e+00,3.636241e-01,4.424461e-01,1.489434e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557522390000e+08,2.557523000000e+08,1.886885e+01,5.561703e-01,9.114754e+00,3.865517e-01,4.830582e-01,1.472933e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557523560000e+08,2.557524170000e+08,1.862295e+01,5.525344e-01,8.770492e+00,3.791814e-01,4.709507e-01,1.480971e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
2.557524170000e+08,2.557524780000e+08,1.895082e+01,5.573770e-01,9.278688e+00,3.900124e-01,4.896194e-01,1.470271e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
2.557524780000e+08,2.557525390000e+08,1.904918e+01,5.588216e-01,9.065574e+00,3.855074e-01,4.759036e-01,1.465082e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
2.557525390000e+08,2.557526000000e+08,1.890164e+01,5.566533e-01,9.409836e+00,3.927590e-01,4.978317e-01,1.472486e-02,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
