#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557421370788e+08,1.930000e+01,2.060000e+01,9.970000e+02,12295900002
2.557443511438e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000003
2.557465610019e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000004
2.557473450652e+08,1.920000e+01,2.060000e+01,9.960000e+02,12296000005
2.557488086118e+08,1.920000e+01,2.050000e+01,9.960000e+02,12296000006
2.557510191009e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000007
2.557523560557e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000008
2.557546890115e+08,1.910000e+01,2.040000e+01,9.950000e+02,12296000010
2.557550441984e+08,1.900000e+01,2.030000e+01,9.950000e+02,12296000011
2.557572380640e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000012
2.557581930025e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000013
2.557589901938e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000014
2.557600880198e+08,1.900000e+01,2.030000e+01,9.940000e+02,12296000015
2.557622890962e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000016
2.557632630927e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000017
2.557636060720e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000018
2.557658220151e+08,1.880000e+01,2.020000e+01,9.930000e+02,12296000019
2.557678671005e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000022
2.557700820071e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000023
2.557712800814e+08,1.880000e+01,2.010000e+01,9.930000e+02,12296000024
2.557734860755e+08,1.870000e+01,2.000000e+01,9.930000e+02,12296000025
2.557757111090e+08,1.860000e+01,2.000000e+01,9.930000e+02,12296000026
2.557779370021e+08,1.860000e+01,2.000000e+01,9.930000e+02,12296000027
2.557800701793e+08,1.860000e+01,2.000000e+01,9.920000e+02,12296000028
2.557821691128e+08,1.860000e+01,2.000000e+01,9.920000e+02,12296000029
2.557843991973e+08,1.860000e+01,2.000000e+01,9.910000e+02,12296000030
2.557866183064e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000031
2.557879904739e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000032
2.557882182221e+08,1.860000e+01,2.000000e+01,9.900000e+02,12296000033
2.557904253201e+08,1.870000e+01,2.000000e+01,9.890000e+02,12296000034
2.557921631094e+08,1.870000e+01,2.000000e+01,9.880000e+02,12296000036
2.557928200612e+08,1.880000e+01,2.000000e+01,9.880000e+02,12296000037
2.557950120056e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000038
2.557960160606e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000039
2.557982091472e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000040
2.557986510883e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000041
2.558008371523e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000042
2.558026221804e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000043
2.558030260681e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000044
2.558050760338e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000045
2.558057980285e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000046
2.558072029009e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000047
2.558094140425e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000048
2.558104383568e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000049
2.558122151535e+08,1.880000e+01,2.010000e+01,9.880000e+02,12296000050
2.558140336340e+08,1.880000e+01,2.010000e+01,9.870000e+02,12296000051
2.558143227859e+08,1.880000e+01,2.000000e+01,9.870000e+02,12296000052
4.184844218951e+07,1.870000e+01,2.000000e+01,9.870000e+02,12048400053
4.184844202176e+07,1.860000e+01,2.000000e+01,9.870000e+02,12048400054
4.184844222527e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400055
4.184844227751e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400056
4.184844205589e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400057
4.184844201496e+07,1.850000e+01,1.990000e+01,9.870000e+02,12048400058
4.184844200906e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400001
4.184844203259e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400002
4.184844209500e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400003
4.184844202316e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400004
4.184844204363e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400005
4.184844200577e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400006
4.184844209489e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400007
4.184844215600e+07,1.850000e+01,1.990000e+01,9.860000e+02,12048400008
4.184844203104e+07,1.840000e+01,1.990000e+01,9.850000e+02,12048400009
4.184844203075e+07,1.840000e+01,1.990000e+01,9.850000e+02,12048400010
4.184844205856e+07,1.840000e+01,1.980000e+01,9.850000e+02,12048400011
4.184844202650e+07,1.840000e+01,1.990000e+01,9.850000e+02,12048400012
4.184844208831e+07,1.850000e+01,1.980000e+01,9.850000e+02,12048400013
4.184844211521e+07,1.850000e+01,1.990000e+01,9.850000e+02,12048400014
4.184844211189e+07,1.860000e+01,1.990000e+01,9.860000e+02,12048400015
4.184844206814e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400016
4.184844201292e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400017
4.184844218425e+07,1.860000e+01,1.990000e+01,9.870000e+02,12048400019
4.184844220295e+07,1.840000e+01,1.990000e+01,9.870000e+02,12048400020
4.184844210867e+07,1.860000e+01,1.950000e+01,9.880000e+02,12048400021
4.184844219062e+07,1.860000e+01,1.950000e+01,9.880000e+02,12048400022
4.184844208169e+07,1.860000e+01,1.950000e+01,9.890000e+02,12048400023
4.184844209253e+07,1.860000e+01,1.950000e+01,9.890000e+02,12048400024
4.184844201385e+07,1.860000e+01,1.950000e+01,9.890000e+02,12048400025
4.184844213819e+07,1.850000e+01,1.960000e+01,9.890000e+02,12048400026
4.184844220408e+07,1.850000e+01,1.960000e+01,9.890000e+02,12048400027
4.184844214416e+07,1.860000e+01,1.970000e+01,9.890000e+02,12048400028
4.184844215612e+07,1.870000e+01,1.980000e+01,9.890000e+02,12048400029
4.184844227056e+07,1.890000e+01,2.020000e+01,9.890000e+02,12048400030
4.184844201903e+07,1.890000e+01,2.020000e+01,9.890000e+02,12048400031
4.184844201543e+07,1.880000e+01,2.020000e+01,9.900000e+02,12048400032
4.184844217290e+07,1.880000e+01,2.010000e+01,9.900000e+02,12048400033
4.184844217087e+07,1.880000e+01,2.010000e+01,9.900000e+02,12048400034
4.184844206844e+07,1.880000e+01,2.010000e+01,9.900000e+02,12048400035
4.184844216605e+07,1.870000e+01,1.990000e+01,9.900000e+02,12048400036
4.184844202560e+07,1.870000e+01,1.990000e+01,9.900000e+02,12048400037
4.184844225778e+07,1.870000e+01,1.990000e+01,9.900000e+02,12048400038
4.184844205846e+07,1.870000e+01,1.980000e+01,9.900000e+02,12048400039
4.184844211121e+07,1.870000e+01,1.980000e+01,9.900000e+02,12048400040
4.184844209026e+07,1.880000e+01,1.990000e+01,9.910000e+02,12048400041
4.184844204484e+07,1.890000e+01,1.990000e+01,9.910000e+02,12048400043
4.184844200134e+07,1.900000e+01,2.030000e+01,9.920000e+02,12048400044
4.184844200570e+07,1.900000e+01,2.020000e+01,9.920000e+02,12048400045
4.184844210320e+07,1.900000e+01,2.020000e+01,9.920000e+02,12048400046
4.184844225843e+07,1.900000e+01,2.020000e+01,9.920000e+02,12048400047
4.184844203782e+07,1.890000e+01,2.020000e+01,9.920000e+02,12048400048
4.184844277031e+07,1.890000e+01,2.020000e+01,9.920000e+02,12048400049
4.184844217516e+07,1.890000e+01,2.020000e+01,9.920000e+02,12048400050
4.184844236536e+07,1.890000e+01,2.020000e+01,9.920000e+02,12048400051
4.184844203334e+07,1.890000e+01,2.020000e+01,9.930000e+02,12048400052
4.184844216467e+07,1.880000e+01,2.010000e+01,9.930000e+02,12048400053
4.184844205922e+07,1.870000e+01,2.010000e+01,9.930000e+02,12048400054
4.184844218670e+07,1.880000e+01,2.010000e+01,9.940000e+02,12048400055
4.184844211296e+07,1.880000e+01,2.010000e+01,9.940000e+02,12048400056
4.184844246840e+07,1.870000e+01,2.000000e+01,9.940000e+02,12048400057
4.184844213398e+07,1.870000e+01,2.000000e+01,9.940000e+02,12048400058
4.184844251125e+07,1.870000e+01,2.000000e+01,9.940000e+02,12048400059
