#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.853444840000e+08,3.853445450000e+08,3.452459e+01,7.523143e-01,3.173771e+01,7.213115e-01,4.885246e+00,9.819673e+00,9.885246e+00,5.245902e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.192783e-01,5.935941e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.045360e+01,1.304861e+01,1.560770e+01,22446000001
3.853445450000e+08,3.853446060000e+08,3.598361e+01,7.680463e-01,3.304918e+01,7.360637e-01,4.540984e+00,1.090164e+01,1.003279e+01,5.786885e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.184510e-01,5.841441e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056101e+01,1.317698e+01,1.539885e+01,22446000001
3.853446060000e+08,3.853446670000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,4.540984e+00,9.967213e+00,1.062295e+01,6.065574e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.263832e-01,5.584180e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054649e+01,1.299940e+01,1.583968e+01,22446000001
3.853446670000e+08,3.853447280000e+08,3.542623e+01,7.620747e-01,3.255738e+01,7.305666e-01,4.721312e+00,1.003279e+01,9.803279e+00,5.918033e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.190190e-01,5.868491e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.048206e+01,1.278127e+01,1.549962e+01,22446000001
3.853447280000e+08,3.853447890000e+08,3.611475e+01,7.694447e-01,3.319672e+01,7.377049e-01,4.672131e+00,9.803279e+00,1.022951e+01,6.245902e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.192011e-01,5.806318e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057210e+01,1.287860e+01,1.541857e+01,22446000001
3.853447890000e+08,3.853448500000e+08,3.639344e+01,7.724078e-01,3.365574e+01,7.427876e-01,4.836066e+00,1.011475e+01,1.047541e+01,6.409836e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.247748e-01,5.597876e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053736e+01,1.288493e+01,1.544564e+01,22446000001
3.853448500000e+08,3.853449110000e+08,3.490164e+01,7.564113e-01,3.232787e+01,7.279870e-01,4.442623e+00,1.014754e+01,9.442623e+00,6.229508e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.262565e-01,5.664215e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056593e+01,1.281749e+01,1.576977e+01,22446000001
3.853449110000e+08,3.853449720000e+08,3.532787e+01,7.610160e-01,3.239344e+01,7.287250e-01,4.819672e+00,9.655738e+00,1.027869e+01,5.508197e+00,1.803279e+00,3.278688e-01,0.000000e+00,9.169374e-01,5.944962e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.061443e+01,1.287151e+01,1.547774e+01,22446000001
3.853449720000e+08,3.853450330000e+08,3.598361e+01,7.680463e-01,3.324590e+01,7.382511e-01,4.672131e+00,1.009836e+01,1.037705e+01,6.196721e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.239180e-01,5.659009e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053855e+01,1.295626e+01,1.554556e+01,22446000001
3.853450330000e+08,3.853450940000e+08,3.495082e+01,7.569440e-01,3.214754e+01,7.259538e-01,4.475410e+00,9.606558e+00,1.018033e+01,5.704918e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.197936e-01,5.882421e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052667e+01,1.302819e+01,1.538573e+01,22446000001
3.853450940000e+08,3.853451550000e+08,3.549180e+01,7.627797e-01,3.250820e+01,7.300146e-01,5.065574e+00,9.836065e+00,9.639344e+00,6.114754e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.159353e-01,5.963623e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.060817e+01,1.294429e+01,1.571411e+01,22446000001
3.853451550000e+08,3.853452160000e+08,3.411475e+01,7.478357e-01,3.167213e+01,7.205659e-01,4.704918e+00,9.590164e+00,9.344262e+00,5.918033e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.283998e-01,5.651824e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.050482e+01,1.291153e+01,1.586242e+01,22446000001
3.853452160000e+08,3.853452770000e+08,3.526229e+01,7.603095e-01,3.240984e+01,7.289093e-01,4.573771e+00,9.737705e+00,1.008197e+01,5.934426e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.191074e-01,5.879188e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056147e+01,1.306561e+01,1.573650e+01,22446000001
3.853452770000e+08,3.853453380000e+08,3.570492e+01,7.650664e-01,3.309836e+01,7.366112e-01,4.819672e+00,1.052459e+01,1.026229e+01,5.524590e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.269972e-01,5.574166e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.051650e+01,1.310421e+01,1.518266e+01,22446000001
3.853453380000e+08,3.853453990000e+08,3.583607e+01,7.664702e-01,3.313115e+01,7.369759e-01,4.950819e+00,1.016393e+01,1.004918e+01,5.950819e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.245197e-01,5.650019e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054730e+01,1.288718e+01,1.574378e+01,22446000001
3.853453990000e+08,3.853454600000e+08,3.539344e+01,7.617220e-01,3.281967e+01,7.335035e-01,4.655738e+00,1.021311e+01,9.852459e+00,6.049181e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.272811e-01,5.588599e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055184e+01,1.285679e+01,1.562228e+01,22446000001
3.853454600000e+08,3.853455210000e+08,3.488525e+01,7.562336e-01,3.191803e+01,7.233578e-01,4.754098e+00,8.803279e+00,1.021311e+01,6.049181e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.149436e-01,6.047345e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056106e+01,1.286486e+01,1.561587e+01,22446000001
3.853455210000e+08,3.853455820000e+08,3.404918e+01,7.471166e-01,3.167213e+01,7.205659e-01,4.426229e+00,9.524590e+00,9.442623e+00,5.950819e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.301878e-01,5.591558e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.047018e+01,1.319007e+01,1.566993e+01,22446000001
3.853455820000e+08,3.853456430000e+08,3.613115e+01,7.696193e-01,3.359016e+01,7.420636e-01,4.245902e+00,1.011475e+01,1.067213e+01,6.311475e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.296733e-01,5.446524e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.050508e+01,1.295451e+01,1.542993e+01,22446000001
3.853456430000e+08,3.853457040000e+08,3.698361e+01,7.786454e-01,3.390164e+01,7.454962e-01,4.524590e+00,1.078689e+01,1.027869e+01,6.049181e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.166667e-01,5.818962e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.058125e+01,1.300430e+01,1.530203e+01,22446000001
3.853457040000e+08,3.853457650000e+08,3.547541e+01,7.626035e-01,3.257377e+01,7.307505e-01,4.786885e+00,1.018033e+01,1.006557e+01,5.688525e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.182070e-01,5.891144e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053091e+01,1.295974e+01,1.546934e+01,22446000001
3.853458190000e+08,3.853458800000e+08,3.414754e+01,7.481951e-01,3.167213e+01,7.205659e-01,4.459016e+00,9.737705e+00,9.508197e+00,6.114754e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.275084e-01,5.681436e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053428e+01,1.294757e+01,1.528473e+01,22446000002
3.853458800000e+08,3.853459410000e+08,3.506557e+01,7.581856e-01,3.231147e+01,7.278024e-01,4.344262e+00,9.934426e+00,9.508197e+00,6.163934e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.214586e-01,5.816769e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.059218e+01,1.283634e+01,1.562481e+01,22446000002
3.853459410000e+08,3.853460020000e+08,3.539344e+01,7.617220e-01,3.304918e+01,7.360637e-01,5.016394e+00,1.029508e+01,1.021311e+01,5.704918e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.337656e-01,5.352224e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052029e+01,1.289529e+01,1.557417e+01,22446000002
3.853460020000e+08,3.853460630000e+08,3.519672e+01,7.596021e-01,3.244262e+01,7.292780e-01,4.885246e+00,9.459017e+00,1.039344e+01,5.901639e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.217513e-01,5.796015e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053967e+01,1.307474e+01,1.525114e+01,22446000002
3.853460630000e+08,3.853461240000e+08,3.440984e+01,7.510630e-01,3.195082e+01,7.237292e-01,4.213115e+00,9.442623e+00,1.039344e+01,5.934426e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.285374e-01,5.622543e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053669e+01,1.295018e+01,1.594234e+01,22446000002
3.853461240000e+08,3.853461850000e+08,3.501639e+01,7.576538e-01,3.221312e+01,7.266937e-01,4.885246e+00,9.639344e+00,1.008197e+01,5.524590e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.199438e-01,5.871884e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052514e+01,1.269334e+01,1.547532e+01,22446000002
3.853461850000e+08,3.853462460000e+08,3.631147e+01,7.715375e-01,3.372131e+01,7.435108e-01,4.868853e+00,1.109836e+01,1.034426e+01,5.606557e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.286682e-01,5.468711e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.060739e+01,1.277967e+01,1.543052e+01,22446000002
3.853462460000e+08,3.853463070000e+08,3.677049e+01,7.763987e-01,3.421312e+01,7.489130e-01,5.426229e+00,9.950820e+00,1.100000e+01,5.868853e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.304503e-01,5.371303e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055903e+01,1.298042e+01,1.581213e+01,22446000002
3.853463070000e+08,3.853463680000e+08,3.613115e+01,7.696193e-01,3.365574e+01,7.427876e-01,4.688525e+00,1.070492e+01,1.013115e+01,6.196721e+00,1.672131e+00,2.622951e-01,0.000000e+00,9.314882e-01,5.381031e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053146e+01,1.274804e+01,1.543453e+01,22446000002
3.853463680000e+08,3.853464290000e+08,3.645901e+01,7.731034e-01,3.360656e+01,7.422447e-01,4.770492e+00,1.049180e+01,1.060656e+01,5.639344e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.217626e-01,5.694419e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.058844e+01,1.298264e+01,1.579414e+01,22446000002
3.853464290000e+08,3.853464900000e+08,3.560656e+01,7.640118e-01,3.283607e+01,7.336867e-01,4.524590e+00,1.037705e+01,1.001639e+01,5.950819e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.221915e-01,5.747701e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056890e+01,1.290020e+01,1.565317e+01,22446000002
3.853464900000e+08,3.853465510000e+08,3.513115e+01,7.588943e-01,3.265574e+01,7.316693e-01,4.327869e+00,1.014754e+01,1.034426e+01,5.852459e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.295380e-01,5.528406e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.065578e+01,1.278559e+01,1.542484e+01,22446000002
3.853465510000e+08,3.853466120000e+08,3.716393e+01,7.805414e-01,3.473771e+01,7.546327e-01,4.803279e+00,1.072131e+01,1.054098e+01,6.409836e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.347155e-01,5.188227e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057183e+01,1.308523e+01,1.554332e+01,22446000002
3.853466120000e+08,3.853466730000e+08,3.768853e+01,7.860309e-01,3.495082e+01,7.569440e-01,4.901639e+00,1.026229e+01,1.126229e+01,6.360656e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.273597e-01,5.413068e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057307e+01,1.273569e+01,1.570404e+01,22446000002
3.853466730000e+08,3.853467340000e+08,3.570492e+01,7.650664e-01,3.303279e+01,7.358812e-01,4.901639e+00,1.098361e+01,9.967213e+00,5.114754e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.251607e-01,5.638252e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057736e+01,1.277335e+01,1.581628e+01,22446000002
3.853467340000e+08,3.853467950000e+08,3.573771e+01,7.654176e-01,3.332787e+01,7.391607e-01,4.606557e+00,1.006557e+01,1.054098e+01,5.754098e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.325688e-01,5.370846e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.047063e+01,1.273954e+01,1.551854e+01,22446000002
3.853467950000e+08,3.853468560000e+08,3.511475e+01,7.587171e-01,3.280328e+01,7.333204e-01,4.672131e+00,9.688524e+00,1.018033e+01,6.393443e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.341736e-01,5.358016e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.046817e+01,1.302914e+01,1.523427e+01,22446000002
3.853468560000e+08,3.853469170000e+08,3.601639e+01,7.683961e-01,3.349180e+01,7.409764e-01,5.000000e+00,1.042623e+01,1.032787e+01,5.622951e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.299044e-01,5.446901e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057166e+01,1.281342e+01,1.532937e+01,22446000002
3.853469170000e+08,3.853469780000e+08,3.540984e+01,7.618983e-01,3.236066e+01,7.283560e-01,4.311475e+00,1.029508e+01,1.014754e+01,5.442623e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.138889e-01,6.036003e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052042e+01,1.285912e+01,1.551656e+01,22446000002
3.853469780000e+08,3.853470390000e+08,3.627869e+01,7.711891e-01,3.365574e+01,7.427876e-01,4.901639e+00,9.852459e+00,1.067213e+01,6.098361e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.277000e-01,5.505316e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055261e+01,1.300380e+01,1.570400e+01,22446000002
3.853470390000e+08,3.853471000000e+08,3.578688e+01,7.659440e-01,3.283607e+01,7.336867e-01,4.852459e+00,1.001639e+01,9.983606e+00,5.852459e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.175447e-01,5.887028e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054199e+01,1.289006e+01,1.548682e+01,22446000002
3.853471430000e+08,3.853472040000e+08,3.513115e+01,7.588943e-01,3.268853e+01,7.320365e-01,4.245902e+00,1.039344e+01,1.029508e+01,5.590164e+00,1.901639e+00,2.622951e-01,0.000000e+00,9.304713e-01,5.494428e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052472e+01,1.293139e+01,1.552035e+01,22446000003
3.853472040000e+08,3.853472650000e+08,3.693443e+01,7.781275e-01,3.418033e+01,7.485541e-01,4.786885e+00,9.950820e+00,1.096721e+01,6.213115e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.254327e-01,5.534341e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.046167e+01,1.281329e+01,1.545036e+01,22446000003
3.853472650000e+08,3.853473260000e+08,3.531147e+01,7.608394e-01,3.309836e+01,7.366112e-01,4.688525e+00,1.036066e+01,9.672132e+00,6.245902e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.373259e-01,5.222357e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054889e+01,1.299479e+01,1.577929e+01,22446000003
3.853473260000e+08,3.853473870000e+08,3.591803e+01,7.673463e-01,3.321312e+01,7.378870e-01,4.901639e+00,9.967213e+00,1.049180e+01,5.672131e+00,1.983607e+00,1.803279e-01,1.639344e-02,9.246919e-01,5.637650e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054274e+01,1.274633e+01,1.516601e+01,22446000003
3.853473870000e+08,3.853474480000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,4.295082e+00,9.934426e+00,1.022951e+01,6.016394e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.226852e-01,5.746868e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.060617e+01,1.301525e+01,1.541314e+01,22446000003
3.853474480000e+08,3.853475090000e+08,3.621312e+01,7.704918e-01,3.357377e+01,7.418825e-01,5.114754e+00,1.011475e+01,1.042623e+01,5.950819e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.271163e-01,5.530754e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.051329e+01,1.290792e+01,1.545132e+01,22446000003
3.853475090000e+08,3.853475700000e+08,3.616393e+01,7.699685e-01,3.345901e+01,7.406136e-01,4.819672e+00,1.059016e+01,1.029508e+01,5.590164e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.252040e-01,5.600867e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.049309e+01,1.288958e+01,1.545679e+01,22446000003
3.853475700000e+08,3.853476310000e+08,3.598361e+01,7.680463e-01,3.319672e+01,7.377049e-01,4.819672e+00,1.008197e+01,1.018033e+01,6.016394e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.225513e-01,5.705387e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053058e+01,1.309053e+01,1.549204e+01,22446000003
3.853476310000e+08,3.853476920000e+08,3.563934e+01,7.643635e-01,3.331147e+01,7.389789e-01,4.885246e+00,1.013115e+01,1.031148e+01,5.950819e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.346826e-01,5.299279e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.060920e+01,1.278775e+01,1.543421e+01,22446000003
3.853476920000e+08,3.853477530000e+08,3.604918e+01,7.687458e-01,3.342623e+01,7.402506e-01,5.032787e+00,9.950820e+00,1.004918e+01,6.409836e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.272397e-01,5.538992e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.045262e+01,1.269426e+01,1.558824e+01,22446000003
3.853477530000e+08,3.853478140000e+08,3.614754e+01,7.697939e-01,3.350820e+01,7.411577e-01,5.180328e+00,1.068852e+01,1.006557e+01,5.901639e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.269841e-01,5.540392e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053219e+01,1.287398e+01,1.533159e+01,22446000003
3.853478140000e+08,3.853478750000e+08,3.434426e+01,7.503471e-01,3.175410e+01,7.214978e-01,4.573771e+00,9.508197e+00,1.009836e+01,5.754098e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.245824e-01,5.769222e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055354e+01,1.292876e+01,1.552277e+01,22446000003
3.853478750000e+08,3.853479360000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,5.360656e+00,1.070492e+01,1.073771e+01,6.475410e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.276851e-01,5.357780e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.053022e+01,1.286817e+01,1.537944e+01,22446000003
3.853479360000e+08,3.853479970000e+08,3.567213e+01,7.647150e-01,3.327869e+01,7.386152e-01,4.459016e+00,1.026229e+01,1.013115e+01,6.360656e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.329044e-01,5.363349e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.060789e+01,1.287044e+01,1.551049e+01,22446000003
3.853479970000e+08,3.853480580000e+08,3.621312e+01,7.704918e-01,3.359016e+01,7.420636e-01,4.590164e+00,1.065574e+01,1.032787e+01,5.983606e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.275690e-01,5.514897e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057658e+01,1.304514e+01,1.561053e+01,22446000003
3.853480580000e+08,3.853481190000e+08,3.504918e+01,7.580084e-01,3.221312e+01,7.266937e-01,4.229508e+00,1.019672e+01,9.639344e+00,6.016394e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.190832e-01,5.897838e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057369e+01,1.279816e+01,1.550372e+01,22446000003
3.853481190000e+08,3.853481800000e+08,3.631147e+01,7.715375e-01,3.345901e+01,7.406136e-01,5.098361e+00,1.008197e+01,9.934426e+00,6.180328e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.214447e-01,5.716569e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.048481e+01,1.283860e+01,1.560514e+01,22446000003
3.853481800000e+08,3.853482410000e+08,3.552459e+01,7.631319e-01,3.278688e+01,7.331370e-01,4.885246e+00,1.008197e+01,9.704918e+00,6.245902e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.229349e-01,5.729079e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.059710e+01,1.290950e+01,1.561012e+01,22446000003
3.853482410000e+08,3.853483020000e+08,3.501639e+01,7.576538e-01,3.254099e+01,7.303826e-01,4.114754e+00,1.003279e+01,1.008197e+01,6.311475e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.293071e-01,5.545834e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.054821e+01,1.295261e+01,1.569255e+01,22446000003
3.853483020000e+08,3.853483630000e+08,3.644262e+01,7.729295e-01,3.347541e+01,7.407950e-01,4.868853e+00,1.016393e+01,9.950820e+00,6.163934e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.185785e-01,5.800400e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.051855e+01,1.312494e+01,1.514613e+01,22446000003
3.853483630000e+08,3.853484240000e+08,3.563934e+01,7.643635e-01,3.293443e+01,7.347847e-01,4.786885e+00,9.918033e+00,1.040984e+01,5.967213e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.241030e-01,5.679926e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.049333e+01,1.310523e+01,1.556506e+01,22446000003
3.853484630000e+08,3.853485240000e+08,3.555738e+01,7.634840e-01,3.273771e+01,7.325870e-01,4.557377e+00,1.018033e+01,9.819673e+00,5.950819e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.207008e-01,5.801816e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.065648e+01,1.295288e+01,1.544888e+01,22446000004
3.853485240000e+08,3.853485850000e+08,3.647541e+01,7.732772e-01,3.367213e+01,7.429684e-01,5.081967e+00,9.655738e+00,1.068852e+01,6.409836e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.231461e-01,5.646811e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.050763e+01,1.296850e+01,1.586704e+01,22446000004
3.853485850000e+08,3.853486460000e+08,3.552459e+01,7.631319e-01,3.219672e+01,7.265089e-01,4.803279e+00,9.770492e+00,9.786885e+00,5.901639e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.063221e-01,6.259366e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.052789e+01,1.288188e+01,1.532368e+01,22446000004
3.853486460000e+08,3.853487070000e+08,3.480328e+01,7.553446e-01,3.208197e+01,7.252130e-01,4.459016e+00,9.721312e+00,9.737705e+00,6.065574e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.218088e-01,5.826724e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.062003e+01,1.289530e+01,1.561211e+01,22446000004
3.853487070000e+08,3.853487680000e+08,3.645901e+01,7.731034e-01,3.393443e+01,7.458566e-01,4.967213e+00,1.016393e+01,1.075410e+01,5.639344e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.307554e-01,5.383236e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.058228e+01,1.300681e+01,1.529895e+01,22446000004
3.853487680000e+08,3.853488290000e+08,3.659016e+01,7.744926e-01,3.352459e+01,7.413390e-01,4.934426e+00,1.045902e+01,1.042623e+01,5.721312e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.162186e-01,5.864435e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055535e+01,1.281418e+01,1.545794e+01,22446000004
3.853488290000e+08,3.853488900000e+08,3.677049e+01,7.763987e-01,3.370492e+01,7.433301e-01,4.737705e+00,1.060656e+01,1.014754e+01,6.065574e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.166295e-01,5.836984e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.057023e+01,1.294936e+01,1.559840e+01,22446000004
3.853488900000e+08,3.853489510000e+08,3.586885e+01,7.668207e-01,3.331147e+01,7.389789e-01,4.393443e+00,1.021311e+01,1.013115e+01,6.327869e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.287020e-01,5.501147e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.055872e+01,1.304292e+01,1.529921e+01,22446000004
3.853489510000e+08,3.853490120000e+08,3.565574e+01,7.645392e-01,3.257377e+01,7.307505e-01,4.737705e+00,1.014754e+01,9.967213e+00,5.688525e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.135632e-01,6.025444e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.058620e+01,1.288655e+01,1.563800e+01,22446000004
3.853490120000e+08,3.853490730000e+08,3.554099e+01,7.633080e-01,3.278688e+01,7.331370e-01,5.098361e+00,9.803279e+00,1.021311e+01,5.786885e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.225093e-01,5.742231e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.051840e+01,1.293425e+01,1.547071e+01,22446000004
3.853490730000e+08,3.853491340000e+08,3.526229e+01,7.603095e-01,3.273771e+01,7.325870e-01,4.360656e+00,9.655738e+00,1.044262e+01,5.967213e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.284054e-01,5.558899e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.061988e+01,1.273290e+01,1.540360e+01,22446000004
3.853491340000e+08,3.853491950000e+08,3.654099e+01,7.739719e-01,3.398361e+01,7.463968e-01,4.967213e+00,1.059016e+01,1.004918e+01,6.426229e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.300135e-01,5.403769e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056522e+01,1.292918e+01,1.558998e+01,22446000004
3.853491950000e+08,3.853492560000e+08,3.590164e+01,7.671711e-01,3.349180e+01,7.409764e-01,4.639344e+00,1.027869e+01,1.045902e+01,6.065574e+00,1.754098e+00,2.950820e-01,0.000000e+00,9.328767e-01,5.347203e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056417e+01,1.294704e+01,1.584819e+01,22446000004
3.853492560000e+08,3.853493170000e+08,3.591803e+01,7.673463e-01,3.322951e+01,7.380691e-01,4.262295e+00,1.024590e+01,1.049180e+01,5.868853e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.251483e-01,5.621928e-03,2.200000e+01,8.000000e+00,9.270000e+02,1.056557e+01,1.279714e+01,1.554458e+01,22446000004
