#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.853408200000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000001
3.853421400000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000002
3.853434600000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000003
3.853447800000e+08,2.200000e+01,8.000000e+00,9.270000e+02,22446000004
3.853461000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000005
3.853474200000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000006
3.853486800000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000007
3.853500600000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000008
3.853513800000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000009
3.853527000000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000010
3.853540800000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000011
3.853553400000e+08,2.200000e+01,7.000000e+00,9.270000e+02,22446000012
3.853567200000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000013
3.853580400000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000014
3.853593600000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000015
3.853606800000e+08,2.200000e+01,6.000000e+00,9.270000e+02,22446000016
3.853620000000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000017
3.853633200000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000018
3.853646400000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000019
3.853659600000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000020
3.853672800000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000021
3.853686000000e+08,2.200000e+01,6.000000e+00,9.280000e+02,22446000022
3.853699200000e+08,2.200000e+01,6.000000e+00,9.290000e+02,22446000023
3.853712400000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22446000024
3.853725600000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22446000025
3.853738800000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22446000026
3.853752000000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22446000027
3.853765200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22446000028
3.853778400000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22446000029
3.853791600000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000030
3.853804800000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000031
3.853818600000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000032
3.853831200000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000033
3.853845000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000034
3.853857600000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000035
3.853870800000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22446000036
3.853884000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000037
3.853897200000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000038
3.853910400000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000039
3.853923000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22446000040
3.853936200000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22446000041
3.853949400000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22446000042
3.853962600000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000043
3.853975200000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22446000044
3.853989000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000045
3.854001600000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000046
3.854014800000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22446000047
3.854028000000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22446000048
3.854041200000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22446000049
3.854054400000e+08,2.200000e+01,9.000000e+00,9.300000e+02,22446000050
3.854067600000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22446000051
3.854080800000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22446000052
3.854094000000e+08,2.200000e+01,9.000000e+00,9.310000e+02,22446000053
3.854106600000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22446000054
3.854120400000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22446000055
3.854133000000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22446000056
3.854146200000e+08,2.200000e+01,9.000000e+00,9.320000e+02,22446000057
3.854159400000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22446000058
3.854172600000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22446000059
3.854186400000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22446000060
3.854199000000e+08,2.200000e+01,9.000000e+00,9.330000e+02,22446000061
3.854212800000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22446000062
3.854225400000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22446000063
3.854238600000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22446000064
3.854251800000e+08,2.200000e+01,8.000000e+00,9.330000e+02,22446000065
3.854265000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446000066
3.854278200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100001
3.854291400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100002
3.854304600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100003
3.854317800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100004
3.854331600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100005
3.854344200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100006
3.854357400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100007
3.854370600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100008
3.854383800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100009
3.854396400000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100010
3.854409600000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100011
3.854422800000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100012
3.854436000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100013
3.854449200000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22446100014
3.854462400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100015
3.854475600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100016
3.854488200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100017
3.854501400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100018
3.854514600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100019
3.854527800000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100020
3.854541000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22446100021
3.854554200000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100022
3.854566800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100023
3.854580600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100024
3.854593200000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22446100025
3.854604600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100031
3.854604600000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22446100032
3.854640600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100033
3.854653200000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100034
3.854665800000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22446100035
3.854742000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100040
3.854754600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100041
3.854767200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22446100042
3.854780400000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22446100043
3.854793000000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22446100044
3.854806200000e+08,2.200000e+01,1.600000e+01,9.350000e+02,22446100045
3.854818800000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22446100046
3.854832000000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22446100047
3.854844600000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22446100048
3.854857200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22446100049
3.854869800000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22446100050
3.854883000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22446100051
