#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.853444844853e+08,3.853458132279e+08,1.328742645800e+03,47303,47131,43460,172,172,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000001,0,1,0
2,3.853458194617e+08,3.853471382149e+08,1.318753226995e+03,47361,47170,43716,191,191,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000002,0,1,0
3,3.853471437867e+08,3.853484571544e+08,1.313367707253e+03,47364,47190,43697,174,174,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000003,0,1,0
4,3.853484630806e+08,3.853497812293e+08,1.318148718774e+03,47339,47150,43461,189,189,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000004,0,1,0
5,3.853497878614e+08,3.853511041712e+08,1.316309842229e+03,47333,47133,43575,200,200,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000005,0,1,0
6,3.853511103770e+08,3.853524250914e+08,1.314714427590e+03,47354,47166,43681,188,188,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000006,0,1,0
7,3.853524312138e+08,3.853537471876e+08,1.315973870695e+03,47346,47135,43541,211,211,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000007,0,1,0
8,3.853537536916e+08,3.853550751771e+08,1.321485474527e+03,47340,47151,43559,189,189,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000008,0,1,0
9,3.853550812500e+08,3.853563931418e+08,1.311891741276e+03,47346,47178,43788,168,168,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000009,0,1,0
10,3.853563999612e+08,3.853577101287e+08,1.310167495966e+03,47376,47171,43724,205,205,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000010,0,1,0
11,3.853577156204e+08,3.853590371267e+08,1.321506296575e+03,47352,47163,43676,189,189,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000011,0,1,0
12,3.853590429304e+08,3.853603620875e+08,1.319157117367e+03,47350,47170,43589,180,180,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000012,0,1,0
13,3.853603682557e+08,3.853616850463e+08,1.316790601969e+03,47339,47140,43603,199,199,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000013,0,1,0
14,3.853616915393e+08,3.853630131098e+08,1.321570461392e+03,47328,47169,43797,159,159,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000014,0,1,0
15,3.853630197560e+08,3.853643340972e+08,1.314341187656e+03,47356,47200,43673,156,156,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000015,0,1,0
16,3.853643405332e+08,3.853656540807e+08,1.313547506690e+03,47371,47201,43742,170,170,0,8,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000016,0,1,0
17,3.853656595988e+08,3.853669770796e+08,1.317480837226e+03,47336,47170,43775,166,166,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000017,0,1,0
18,3.853669837302e+08,3.853683040381e+08,1.320307956874e+03,47332,47175,43746,157,157,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000018,0,1,0
19,3.853683101269e+08,3.853696240469e+08,1.313920035243e+03,47356,47175,43782,181,181,0,1,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000019,0,1,0
20,3.853696303470e+08,3.853709540292e+08,1.323682216406e+03,47346,47177,43756,169,169,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000020,0,1,0
21,3.853709597337e+08,3.853722670037e+08,1.307270027280e+03,47382,47209,43730,173,173,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000021,0,1,0
22,3.853722727025e+08,3.853735840135e+08,1.311310984373e+03,47351,47134,43738,217,217,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000022,0,1,0
23,3.853735902567e+08,3.853749089628e+08,1.318706141412e+03,47343,47190,43659,153,153,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000023,0,1,0
24,3.853749153372e+08,3.853762339933e+08,1.318656033218e+03,47346,47155,43676,191,191,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000024,0,1,0
25,3.853762404722e+08,3.853775659774e+08,1.325505200565e+03,47326,47167,43713,159,159,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000025,0,1,0
26,3.853775723019e+08,3.853788819249e+08,1.309623032629e+03,47364,47192,43640,172,172,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000026,0,1,0
27,3.853788882278e+08,3.853802019232e+08,1.313695358813e+03,47341,47148,43660,193,193,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000027,0,1,0
28,3.853802081125e+08,3.853815247870e+08,1.316674481094e+03,47347,47140,43638,207,207,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000028,0,1,0
29,3.853815317697e+08,3.853828529303e+08,1.321160630286e+03,47341,47153,43679,188,188,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000029,0,1,0
30,3.853828589418e+08,3.853841688974e+08,1.309955588341e+03,47342,46960,43336,382,382,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000030,0,1,0
31,3.853841749568e+08,3.853854849118e+08,1.309954949141e+03,47341,47015,43553,326,326,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000031,0,1,0
32,3.853854911173e+08,3.853868038968e+08,1.312779561281e+03,47345,47008,43434,337,337,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000032,0,1,0
33,3.853868108044e+08,3.853881158844e+08,1.305080018401e+03,47366,47023,43428,343,343,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000033,0,1,0
34,3.853881225771e+08,3.853894338250e+08,1.311247860968e+03,47362,46999,43343,363,363,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000034,0,1,0
35,3.853894400055e+08,3.853907468099e+08,1.306804380000e+03,47375,47010,43187,365,365,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000035,0,1,0
36,3.853907527344e+08,3.853920608274e+08,1.308093010843e+03,47349,46969,43188,380,380,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000036,0,1,0
37,3.853920672096e+08,3.853933798251e+08,1.312615533888e+03,47360,46983,43254,377,377,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000037,0,1,0
38,3.853933861608e+08,3.853946897862e+08,1.303625376523e+03,47380,47032,43338,348,348,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000038,0,1,0
39,3.853946958587e+08,3.853959947922e+08,1.298933473885e+03,47396,47064,43355,332,332,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000039,0,1,0
40,3.853960005026e+08,3.853972968015e+08,1.296298982561e+03,47404,47053,43220,351,351,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000040,0,1,0
41,3.853973024315e+08,3.853986017799e+08,1.299348353326e+03,47363,46981,43339,382,382,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000041,0,1,0
42,3.853986080707e+08,3.853999087776e+08,1.300706817627e+03,47393,47020,43258,373,373,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000042,0,1,0
43,3.853999144405e+08,3.854012136946e+08,1.299254071474e+03,47382,46993,43278,389,389,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000043,0,1,0
44,3.854012206197e+08,3.854025277345e+08,1.307114727736e+03,47354,46961,43404,393,393,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000044,0,1,0
45,3.854025338320e+08,3.854038397195e+08,1.305887461483e+03,47360,46962,43365,398,398,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000045,0,1,0
46,3.854038459607e+08,3.854051517217e+08,1.305761003792e+03,47370,46974,43368,396,396,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000046,0,1,0
47,3.854051583650e+08,3.854064637110e+08,1.305345949471e+03,47359,46953,43389,406,406,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000047,0,1,0
48,3.854064698438e+08,3.854077696683e+08,1.299824455857e+03,47379,47015,43458,364,364,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000048,0,1,0
49,3.854077762671e+08,3.854090886907e+08,1.312423564911e+03,47357,46990,43342,367,367,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000049,0,1,0
50,3.854090963877e+08,3.854104106654e+08,1.314277671516e+03,47355,46985,43368,370,370,0,8,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000050,0,1,0
51,3.854104169297e+08,3.854117236569e+08,1.306727227449e+03,47351,46979,43467,372,372,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000051,0,1,0
52,3.854117300690e+08,3.854130406558e+08,1.310586784422e+03,47367,47024,43521,343,343,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000052,0,1,0
53,3.854130465640e+08,3.854143606453e+08,1.314081290603e+03,47332,46981,43448,351,351,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000053,0,1,0
54,3.854143670684e+08,3.854156806211e+08,1.313552650571e+03,47347,46997,43363,350,350,0,4,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000054,0,1,0
55,3.854156870506e+08,3.854169956230e+08,1.308572383821e+03,47350,47014,43614,336,336,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000055,0,1,0
56,3.854170023840e+08,3.854183195725e+08,1.317188472509e+03,47363,47017,43392,346,346,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000056,0,1,0
57,3.854183251680e+08,3.854196355958e+08,1.310427876353e+03,47354,47006,43440,348,348,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000057,0,1,0
58,3.854196421546e+08,3.854209555698e+08,1.313415218890e+03,47343,46971,43420,372,372,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000058,0,1,0
59,3.854209622038e+08,3.854222755704e+08,1.313366599143e+03,47364,47047,43469,317,317,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000059,0,1,0
60,3.854222816766e+08,3.854235845353e+08,1.302858757913e+03,47359,46995,43516,364,364,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000060,0,1,0
61,3.854235905970e+08,3.854249065492e+08,1.315952197492e+03,47324,46934,43310,390,390,0,2,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000061,0,1,0
62,3.854249130612e+08,3.854262175030e+08,1.304441838980e+03,47359,47008,43576,351,351,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000062,0,1,0
63,3.854262237073e+08,3.854275395097e+08,1.315802390933e+03,47368,47005,43488,363,363,0,3,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000063,0,1,0
64,3.854275451031e+08,3.854288585019e+08,1.313398745596e+03,47354,47032,43605,322,322,0,7,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000064,0,1,0
65,3.854288648736e+08,3.854301774482e+08,1.312574574351e+03,47358,47059,43557,299,299,0,6,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000065,0,1,0
66,3.854301837393e+08,3.854314964766e+08,1.312737285078e+03,47354,47013,43582,341,341,0,5,e,L,2019,3,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446000066,0,1,0
1,3.854315025467e+08,3.854328244469e+08,1.321900230229e+03,47313,46986,43563,327,327,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100001,0,1,0
2,3.854328308308e+08,3.854341434501e+08,1.312619371414e+03,47366,47080,43701,286,286,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100002,0,1,0
3,3.854341492615e+08,3.854354643924e+08,1.315130908668e+03,47357,47003,43620,354,354,0,6,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100003,0,1,0
4,3.854354703847e+08,3.854367713653e+08,1.300980574787e+03,47354,47014,43681,340,340,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100004,0,1,0
5,3.854367776013e+08,3.854380904334e+08,1.312832137942e+03,47361,47008,43636,353,353,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100005,0,1,0
6,3.854380963774e+08,3.854394024202e+08,1.306042763472e+03,47359,47048,43695,311,311,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100006,0,1,0
7,3.854394087948e+08,3.854407114117e+08,1.302616875768e+03,47378,47037,43376,341,341,0,7,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100007,0,1,0
8,3.854407175209e+08,3.854420253795e+08,1.307858694196e+03,47372,47048,43594,324,324,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100008,0,1,0
9,3.854420315152e+08,3.854433373249e+08,1.305809772253e+03,47384,47045,43579,339,339,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100009,0,1,0
10,3.854433430095e+08,3.854446443504e+08,1.301340847135e+03,47374,47020,43709,354,354,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100010,0,1,0
11,3.854446508930e+08,3.854459612988e+08,1.310405804396e+03,47367,47018,43419,349,349,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100011,0,1,0
12,3.854459673580e+08,3.854472713457e+08,1.303987706542e+03,47355,47020,43684,335,335,0,7,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100012,0,1,0
13,3.854472776479e+08,3.854485843132e+08,1.306665252745e+03,47383,47067,43601,316,316,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100013,0,1,0
14,3.854485897442e+08,3.854498922238e+08,1.302479555309e+03,47390,47058,43699,332,332,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100014,0,1,0
15,3.854498980486e+08,3.854512083099e+08,1.310261352301e+03,47367,47029,43576,338,338,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100015,0,1,0
16,3.854512145755e+08,3.854525203080e+08,1.305732486725e+03,47357,47017,43676,340,340,0,6,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100016,0,1,0
17,3.854525267514e+08,3.854538242844e+08,1.297533012807e+03,47400,47099,43479,301,301,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100017,0,1,0
18,3.854538300631e+08,3.854551352099e+08,1.305146836996e+03,47382,47068,43645,314,314,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100018,0,1,0
19,3.854551411017e+08,3.854564492452e+08,1.308143529773e+03,47357,47035,43613,322,322,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100019,0,1,0
20,3.854564562375e+08,3.854577522303e+08,1.295992821276e+03,47385,47071,43601,314,314,0,2,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100020,0,1,0
21,3.854577590573e+08,3.854590592353e+08,1.300177947581e+03,47346,46983,43560,363,363,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100021,0,1,0
22,3.854590657173e+08,3.854603662358e+08,1.300518541932e+03,47385,47080,43633,305,305,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100022,0,1,0
23,3.854603722476e+08,3.854616821957e+08,1.309948128581e+03,47359,47055,43703,304,304,0,3,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100023,0,1,0
24,3.854616887098e+08,3.854629912116e+08,1.302501791596e+03,47360,47065,43703,295,295,0,4,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100024,0,1,0
25,3.854629976923e+08,3.854640841989e+08,1.086506646156e+03,39410,39129,36189,281,281,0,5,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22446100025,0,1,0
31,3.854627560134e+08,3.854627569979e+08,9.845327138901e-01,38848,0,0,38848,38848,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235672e+01,1.341402e+01,7.590000e+02,7.000000e+00,22446100031,16777215,16777215,16777215
32,3.854628261206e+08,3.854641119885e+08,1.285867901266e+03,47443,47073,43644,370,370,0,10,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.660000e+02,7.000000e+00,22446100032,0,1,0
33,3.854641161584e+08,3.854653819186e+08,1.265760135412e+03,47445,47164,43783,281,281,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100033,0,1,0
34,3.854653860254e+08,3.854666539919e+08,1.267966498196e+03,47444,47168,43855,276,276,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100034,0,1,0
35,3.854666580848e+08,3.854670359992e+08,3.779144006371e+02,14212,14124,12934,88,88,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100035,0,1,0
40,3.854742740866e+08,3.854755389975e+08,1.264910961509e+03,47441,47281,43898,160,160,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100040,0,1,0
41,3.854755430490e+08,3.854768189791e+08,1.275930074930e+03,47447,47311,44015,136,136,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100041,0,1,0
42,3.854768230409e+08,3.854780979916e+08,1.274950709701e+03,47446,47278,43937,168,168,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100042,0,1,0
43,3.854781020321e+08,3.854793729915e+08,1.270959416807e+03,47411,47246,43940,165,165,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100043,0,1,0
44,3.854793780413e+08,3.854806619768e+08,1.283935524642e+03,47433,47266,43900,167,167,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100044,0,1,0
45,3.854806660129e+08,3.854819359563e+08,1.269943400085e+03,47430,47269,43997,161,161,0,1,e,L,2019,3,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22446100045,0,1,0
