#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.151484350186e+08,4.151497929837e+08,1.357965103388e+03,47246,47199,42778,47,47,0,91,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.763800e+00,36480400001,0,0,0
2,4.151497980180e+08,4.151508890269e+08,1.091008972883e+03,47786,47743,43586,43,43,0,61,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.428570e+00,36480400002,0,0,0
3,4.151508940360e+08,4.151518668594e+08,9.728233947158e+02,48039,47987,43666,52,52,0,69,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.670430e+00,36480400003,0,0,0
4,4.151518710466e+08,4.151528149103e+08,9.438637360334e+02,48060,48019,43935,41,41,0,76,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.423282e+00,36480400004,0,0,0
5,4.151528200061e+08,4.151537279809e+08,9.079747569561e+02,48154,48110,44154,44,44,0,67,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.002198e+00,36480500005,0,0,0
6,4.151537330052e+08,4.151546559772e+08,9.229720190167e+02,48120,48069,43982,51,51,0,54,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020562e+00,36480500006,0,0,0
7,4.151546610047e+08,4.151555919457e+08,9.309409421086e+02,48088,48050,44212,38,38,0,56,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.008584e+00,36480500007,0,0,0
8,4.151555970328e+08,4.151565219421e+08,9.249092711210e+02,48115,48073,44037,42,42,0,54,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.289418e+00,36480500008,0,0,0
9,4.151565270022e+08,4.151574389311e+08,9.119289135337e+02,48118,48084,44039,34,34,0,58,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.699891e+00,36480500009,0,0,0
10,4.151574440088e+08,4.151583719902e+08,9.279813579917e+02,48129,48080,43952,49,49,0,65,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.607104e+00,36480500010,0,0,0
11,4.151583760020e+08,4.151593349475e+08,9.589455615878e+02,48060,48013,44129,47,47,0,57,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.323957e+00,36480500011,0,0,0
12,4.151593400192e+08,4.151603000442e+08,9.600250414610e+02,48044,47995,44069,49,49,0,68,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.098855e+00,36480500012,0,0,0
13,4.151603050027e+08,4.151612819466e+08,9.769439063072e+02,47998,47967,43940,31,31,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.059306e+00,36480500013,0,0,0
14,4.151612870059e+08,4.151622788986e+08,9.918927053213e+02,47976,47936,43885,40,40,0,50,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.217522e+00,36480500014,0,0,0
15,4.151622840061e+08,4.151632889217e+08,1.004915551543e+03,47944,47910,43763,34,34,0,73,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.232605e+00,36480500015,0,0,0
16,4.151632940002e+08,4.151643560503e+08,1.062050111532e+03,47847,47814,43632,33,33,0,71,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.849482e+00,36480500016,0,0,0
17,4.151643610384e+08,4.151654309767e+08,1.069938346922e+03,47842,47798,43732,44,44,0,61,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.982260e+00,36480500017,0,0,0
18,4.151654360092e+08,4.151665149795e+08,1.078970364153e+03,47803,47760,43766,43,43,0,72,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.902777e+00,36480500018,0,0,0
19,4.151665200076e+08,4.151676089587e+08,1.088951061368e+03,47778,47741,43733,37,37,0,75,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.948624e+00,36480500019,0,0,0
20,4.151676140156e+08,4.151686849954e+08,1.070979753971e+03,47834,47799,43648,35,35,0,71,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.985074e+00,36480500020,0,0,0
21,4.151686900275e+08,4.151696429952e+08,9.529676763415e+02,48064,48031,43981,33,33,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.497902e+00,36480500021,0,0,0
22,4.151696480851e+08,4.151706139919e+08,9.659067809582e+02,48036,47995,44086,41,41,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.018615e+00,36480500022,0,0,0
23,4.151706190089e+08,4.151715859957e+08,9.669868156910e+02,48052,48021,44020,31,31,0,58,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860532e+00,36480500023,0,0,0
24,4.151715900258e+08,4.151725629366e+08,9.729107946754e+02,48052,48021,43873,31,31,0,59,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037986e+00,36480500024,0,0,0
25,4.151725670072e+08,4.151735599736e+08,9.929664176702e+02,48013,47970,44019,43,43,0,54,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.187126e+00,36480500025,0,0,0
26,4.151735640051e+08,4.151745619915e+08,9.979863967896e+02,47972,47928,43791,44,44,0,73,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.574574e+00,36480500026,0,0,0
27,4.151745670014e+08,4.151756539944e+08,1.086992990911e+03,47802,47760,43678,42,42,0,80,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.569852e+00,36480500027,0,0,0
28,4.151756590652e+08,4.151767330212e+08,1.073955958068e+03,47843,47804,43555,39,39,0,68,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.764652e+00,36480500028,0,0,0
29,4.151767370010e+08,4.151778070088e+08,1.070007792413e+03,47824,47786,43640,38,38,0,88,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415500e+00,36480500029,0,0,0
30,4.151778120192e+08,4.151789339099e+08,1.121890666246e+03,47736,47694,43617,42,42,0,88,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.358860e+00,36480500030,0,0,0
31,4.151789390402e+08,4.151803009187e+08,1.361878585994e+03,47242,47189,42731,53,53,0,98,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.035218e+00,36480500031,0,0,0
32,4.151803060033e+08,4.151816480391e+08,1.342035728157e+03,47283,47244,42719,39,39,0,87,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.183174e+00,36480500032,0,0,0
33,4.151816530728e+08,4.151829719632e+08,1.318890367448e+03,47334,47287,42587,47,47,0,104,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.725758e+00,36480500033,0,0,0
34,4.151829770402e+08,4.151841019660e+08,1.124925759792e+03,47727,47690,43540,37,37,0,74,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.612790e+00,36480500034,0,0,0
35,4.151841070015e+08,4.151851819642e+08,1.074962758541e+03,47836,47802,43411,34,34,0,77,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.237918e+00,36480500035,0,0,0
36,4.151851860278e+08,4.151862689799e+08,1.082952030838e+03,47829,47790,43575,39,39,0,72,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.731550e+00,36480500036,0,0,0
37,4.151862730645e+08,4.151872839971e+08,1.010932551384e+03,47976,47934,43755,42,42,0,55,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.364624e+00,36480500037,0,0,0
38,4.151872880042e+08,4.151883130354e+08,1.025031204164e+03,47950,47920,43797,30,30,0,65,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.079921e+00,36480500038,0,0,0
39,4.151883170673e+08,4.151892959738e+08,9.789064629078e+02,48016,47978,43942,38,38,0,52,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.919388e+00,36480500039,0,0,0
40,4.151893010079e+08,4.151903089969e+08,1.007988995314e+03,47958,47920,43903,38,38,0,69,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.514371e+00,36480500040,0,0,0
41,4.151903140163e+08,4.151912799897e+08,9.659734102488e+02,48061,48036,43919,25,25,0,54,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.566700e+00,36480500041,0,0,0
42,4.151912840010e+08,4.151922569389e+08,9.729379556179e+02,48029,47988,43936,41,41,0,71,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.528748e+00,36480500042,0,0,0
43,4.151922620178e+08,4.151932269599e+08,9.649421175122e+02,48020,47977,43789,43,43,0,63,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.167704e+00,36480500043,0,0,0
44,4.151932320336e+08,4.151941719724e+08,9.399387646914e+02,48099,48064,43999,35,35,0,65,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.128587e+00,36480500044,0,0,0
45,4.151941760335e+08,4.151951079969e+08,9.319634454250e+02,48118,48085,43975,33,33,0,56,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.853158e+00,36480500045,0,0,0
46,4.151951120038e+08,4.151960579661e+08,9.459623711109e+02,48066,48032,44048,34,34,0,63,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.120378e+00,36480500046,0,0,0
47,4.151960630109e+08,4.151969909705e+08,9.279596356750e+02,48100,48062,44004,38,38,0,68,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.405813e+00,36480500047,0,0,0
48,4.151969960081e+08,4.151979299754e+08,9.339673463702e+02,48130,48096,44128,34,34,0,60,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.856687e+00,36480500048,0,0,0
49,4.151979340142e+08,4.151988739626e+08,9.399484063983e+02,48100,48076,44194,24,24,0,75,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.788526e+00,36480500049,0,0,0
50,4.151988791139e+08,4.151997999649e+08,9.208510137796e+02,48141,48105,44004,36,36,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.234271e+00,36480500050,0,0,0
51,4.151998040109e+08,4.152007239456e+08,9.199347162247e+02,48122,48102,44054,20,20,0,48,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.939198e+00,36480500051,0,0,0
52,4.152007290212e+08,4.152016509964e+08,9.219751704931e+02,48119,48091,44072,28,28,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.817987e+00,36480500052,0,0,0
53,4.152016560105e+08,4.152025709603e+08,9.149497667551e+02,48156,48119,43995,37,37,0,55,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.759824e+00,36480500053,0,0,0
54,4.152025750073e+08,4.152034980015e+08,9.229941549897e+02,48098,48076,44012,22,22,0,67,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.484849e+00,36480500054,0,0,0
55,4.152035030014e+08,4.152044309960e+08,9.279946880937e+02,48107,48087,43925,20,20,0,61,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.429493e+00,36480500055,0,0,0
56,4.152044360417e+08,4.152053510385e+08,9.149967442155e+02,48135,48113,44238,22,22,0,62,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.495631e+00,36480500056,0,0,0
57,4.152053560020e+08,4.152062739815e+08,9.179794918299e+02,48140,48114,44047,26,26,0,53,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.025027e+00,36480500057,0,0,0
58,4.152062780029e+08,4.152071969822e+08,9.189792285562e+02,48159,48133,44187,26,26,0,74,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.235871e+00,36480500058,0,0,0
59,4.152072010039e+08,4.152081199476e+08,9.189437378645e+02,48157,48138,44112,19,19,0,66,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.045651e+00,36480500059,0,0,0
60,4.152081240222e+08,4.152090399578e+08,9.159356735945e+02,48149,48124,44156,25,25,0,83,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.646673e+00,36480500060,0,0,0
61,4.152090450003e+08,4.152099689915e+08,9.239912829995e+02,48123,48097,44120,26,26,0,67,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.276759e+00,36480500061,0,0,0
62,4.152099740004e+08,4.152108919909e+08,9.179904204011e+02,48134,48110,43950,24,24,0,62,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.406962e+00,36480500062,0,0,0
63,4.152108970684e+08,4.152118129872e+08,9.159188103676e+02,48144,48128,44229,16,16,0,72,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.309628e+00,36480500063,0,0,0
64,4.152118190121e+08,4.152127319844e+08,9.129722782373e+02,48166,48149,44272,17,17,0,74,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079865e+00,36480500064,0,0,0
65,4.152127360086e+08,4.152136519813e+08,9.159727925658e+02,48136,48118,44276,18,18,0,62,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061064e+00,36480500065,0,0,0
66,4.152136570289e+08,4.152145739763e+08,9.169474256039e+02,48131,48109,43919,22,22,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.417212e+00,36480500066,0,0,0
67,4.152145790244e+08,4.152155009436e+08,9.219192059636e+02,48149,48118,44098,31,31,0,55,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.498375e+00,36480500067,0,0,0
68,4.152155050033e+08,4.152164219782e+08,9.169748461246e+02,48136,48111,44049,25,25,0,57,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.289762e+00,36480500068,0,0,0
69,4.152164270101e+08,4.152173369710e+08,9.099608787894e+02,48165,48134,44046,31,31,0,53,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.750823e+00,36480500069,0,0,0
70,4.152173420193e+08,4.152182609215e+08,9.189022182822e+02,48143,48116,44180,27,27,0,69,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.207606e+00,36480500070,0,0,0
71,4.152182650288e+08,4.152191900254e+08,9.249966176748e+02,48100,48064,44002,36,36,0,71,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.147948e+00,36480500071,0,0,0
72,4.152191950012e+08,4.152201110017e+08,9.160004792213e+02,48109,48090,44022,19,19,0,59,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519083e+00,36480500072,0,0,0
73,4.152201160242e+08,4.152210239892e+08,9.079650049210e+02,48144,48121,44026,23,23,0,62,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.354232e+00,36480500073,0,0,0
74,4.152210290994e+08,4.152219559708e+08,9.268713366389e+02,48126,48105,44112,21,21,0,55,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.818967e+00,36480500074,0,0,0
75,4.152219600246e+08,4.152228749057e+08,9.148810556531e+02,48137,48113,44169,24,24,0,64,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.006546e+00,36480500075,0,0,0
76,4.152228800061e+08,4.152238049517e+08,9.249455705285e+02,48143,48124,44200,19,19,0,57,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.219221e+00,36480500076,0,0,0
77,4.152238090016e+08,4.152247309859e+08,9.219843776822e+02,48131,48101,44102,30,30,0,57,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.954490e+00,36480500077,0,0,0
78,4.152247360010e+08,4.152256459472e+08,9.099462351203e+02,48120,48094,43912,26,26,0,71,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.128428e+00,36480500078,0,0,0
79,4.152256510069e+08,4.152265709887e+08,9.199818062186e+02,48154,48117,44068,37,37,0,73,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36480500079,0,0,0
80,4.152265750767e+08,4.152274930037e+08,9.179269797802e+02,48118,48084,43994,34,34,0,54,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.159957e+00,36480500080,0,0,0
81,4.152274980017e+08,4.152284109550e+08,9.129533520937e+02,48151,48129,44098,22,22,0,61,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.774619e+00,36480500081,0,0,0
82,4.152284150082e+08,4.152293309460e+08,9.159378393888e+02,48165,48146,44056,19,19,0,62,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.039260e+00,36480500082,0,0,0
83,4.152293350244e+08,4.152302509976e+08,9.159731171131e+02,48137,48121,44141,16,16,0,70,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.893129e+00,36480500083,0,0,0
84,4.152302560080e+08,4.152311639919e+08,9.079838770628e+02,48128,48099,43926,29,29,0,56,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.453246e+00,36480500084,0,0,0
85,4.152311690228e+08,4.152320779712e+08,9.089483821988e+02,48157,48127,44291,30,30,0,63,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.843963e+00,36480500085,0,0,0
86,4.152320830098e+08,4.152329970021e+08,9.139922749400e+02,48123,48087,44204,36,36,0,65,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.191258e+00,36480500086,0,0,0
87,4.152330020049e+08,4.152339109403e+08,9.089354448318e+02,48161,48140,44069,21,21,0,57,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.717584e+00,36480500087,0,0,0
88,4.152339150419e+08,4.152348229680e+08,9.079261066318e+02,48083,48061,44100,22,22,0,60,e,S,2020,2,27,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.882288e+00,36480500088,0,0,0
1,4.152348290129e+08,4.152357329676e+08,9.039547085166e+02,48169,48142,44144,27,27,0,65,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.637572e+00,36480500001,0,0,0
2,4.152357380087e+08,4.152366509816e+08,9.129728753567e+02,48155,48142,44324,13,13,0,50,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.421225e+00,36480500002,0,0,0
3,4.152366550306e+08,4.152375679722e+08,9.129416365027e+02,48120,48100,44181,20,20,0,56,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.626915e+00,36480500003,0,0,0
4,4.152375730257e+08,4.152384809657e+08,9.079399940968e+02,48176,48151,44113,25,25,0,60,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.504951e+00,36480500004,0,0,0
5,4.152384850264e+08,4.152393949789e+08,9.099525530934e+02,48137,48108,44120,29,29,0,52,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.284304e+00,36480600005,0,0,0
6,4.152394000353e+08,4.152403130209e+08,9.129855670929e+02,48151,48134,43941,17,17,0,62,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.661926e+00,36480600006,0,0,0
7,4.152403170014e+08,4.152412439812e+08,9.269798418880e+02,48128,48104,44060,24,24,0,47,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133618e+00,36480600007,0,0,0
8,4.152412490089e+08,4.152421689549e+08,9.199460479021e+02,48132,48112,44101,20,20,0,75,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.760044e+00,36480600008,0,0,0
9,4.152421740039e+08,4.152430819947e+08,9.079907310605e+02,48171,48152,44060,19,19,0,62,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.433441e+00,36480600009,0,0,0
10,4.152430870740e+08,4.152439929803e+08,9.059062811136e+02,48159,48011,43942,148,148,0,54,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.799339e+00,36480600010,0,0,0
11,4.152439980252e+08,4.152448859642e+08,8.879389266372e+02,48179,47695,43381,484,484,0,50,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.034871e+00,36480600011,0,0,0
12,4.152448910342e+08,4.152457799899e+08,8.889557221532e+02,48200,47651,43011,549,549,0,65,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.887640e+00,36480600012,0,0,0
13,4.152457850073e+08,4.152466759817e+08,8.909743838906e+02,48162,47559,43189,603,603,0,57,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.798208e+00,36480600013,0,0,0
14,4.152466810151e+08,4.152475739776e+08,8.929624291658e+02,48181,47451,43197,730,730,0,47,e,S,2020,2,28,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.043625e+00,36480600014,0,0,0
