#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.934940180645e+08,2.934963369996e+08,2.318935083687e+03,45348,44620,6645,728,728,0,2,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.394827e+00,16339600001,0,0,0
2,2.934963441625e+08,2.934986679493e+08,2.323786782026e+03,45331,44592,6804,739,739,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990108e+00,16339600002,0,0,0
3,2.934986751644e+08,2.934993579831e+08,6.828186529875e+02,13404,13145,1955,259,259,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16339600003,0,0,0
4,2.934993710821e+08,2.935016949618e+08,2.323879715741e+03,45341,44590,6698,751,751,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.958711e+00,16339600004,0,0,0
5,2.935017022923e+08,2.935039889476e+08,2.286655348480e+03,45416,44658,6804,758,758,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994757e+00,16339700005,0,0,0
6,2.935039960698e+08,2.935062789961e+08,2.282926333308e+03,45409,44709,6848,700,700,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.983798e+00,16339700006,0,0,0
7,2.935062861569e+08,2.935085609640e+08,2.274807153463e+03,45449,44763,6749,686,686,0,3,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.942004e+00,16339700007,0,0,0
8,2.935085671123e+08,2.935108549055e+08,2.287793199837e+03,45424,44695,6800,729,729,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.650940e+00,16339700008,0,0,0
9,2.935108611101e+08,2.935131358945e+08,2.274784447372e+03,45439,44726,6898,713,713,0,2,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.959580e+00,16339700009,0,0,0
10,2.935131421535e+08,2.935154099987e+08,2.267845241547e+03,45455,44752,7034,703,703,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.397092e+00,16339700010,0,0,0
11,2.935154161080e+08,2.935176809495e+08,2.264841536403e+03,45464,44738,6789,726,726,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714036e+00,16339700011,0,0,0
12,2.935176881155e+08,2.935199549455e+08,2.266830002010e+03,45467,44759,6974,708,708,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.044093e+00,16339700012,0,0,0
13,2.935199611076e+08,2.935209438773e+08,9.827696755528e+02,19808,19513,2962,295,295,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.253048e+00,16339700013,0,0,0
14,2.935209570768e+08,2.935232278912e+08,2.270814373553e+03,45457,44704,6742,753,753,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.207745e+00,16339700014,0,0,0
15,2.935232341331e+08,2.935255109822e+08,2.276849059641e+03,45445,44702,6807,743,743,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216857e+00,16339700015,0,0,0
16,2.935255171440e+08,2.935277699409e+08,2.252796999037e+03,45484,44802,6992,682,682,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.967170e+00,16339700016,0,0,0
17,2.935277762103e+08,2.935300109697e+08,2.234759413779e+03,45530,44870,7183,660,660,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.389984e+00,16339700017,0,0,0
18,2.935300172205e+08,2.935322329605e+08,2.215739983559e+03,45561,44889,7133,672,672,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.843484e+00,16339700018,0,0,0
19,2.935322390931e+08,2.935344869296e+08,2.247836502314e+03,45490,44772,7204,718,718,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968427e+00,16339700019,0,0,0
20,2.935344932534e+08,2.935367339348e+08,2.240681445301e+03,45519,44801,7129,718,718,0,2,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.854595e+00,16339700020,0,0,0
21,2.935367401316e+08,2.935389599914e+08,2.219859860480e+03,45549,44775,7110,774,774,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.250335e+00,16339700021,0,0,0
22,2.935389662421e+08,2.935411799155e+08,2.213673460722e+03,45571,44889,6911,682,682,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.572912e+00,16339700022,0,0,0
23,2.935411861554e+08,2.935434099852e+08,2.223829785466e+03,45537,44834,6922,703,703,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.811234e+00,16339700023,0,0,0
24,2.935434172065e+08,2.935456369228e+08,2.219716286063e+03,45540,44902,6579,638,638,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.424582e+00,16339700024,0,0,0
25,2.935456441652e+08,2.935478739927e+08,2.229827447534e+03,45557,44885,6555,672,672,0,11,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.810900e+00,16339700025,0,0,0
26,2.935478822412e+08,2.935501428225e+08,2.260581377983e+03,45474,44804,6297,670,670,0,3,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.513490e+00,16339700026,0,0,0
27,2.935501511804e+08,2.935524019949e+08,2.250814567626e+03,45489,44814,6362,675,675,0,9,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16339700027,0,0,0
28,2.935524133708e+08,2.935546519488e+08,2.238578025579e+03,45515,44840,6119,675,675,0,9,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16339700028,0,0,0
29,2.935546621953e+08,2.935569179706e+08,2.255775312245e+03,45486,44840,6101,646,646,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.813468e+00,16339700029,0,0,0
30,2.935569261734e+08,2.935591799872e+08,2.253813774586e+03,45480,44816,6091,664,664,0,4,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.371671e+00,16339700030,0,0,0
31,2.935591902373e+08,2.935614539522e+08,2.263714902163e+03,45918,44829,6077,1089,1089,0,225,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.492404e+00,16339700031,0,0,0
32,2.935614791485e+08,2.935625509991e+08,1.071850561142e+03,21644,21283,2816,361,361,0,29,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.874644e+00,16339700032,0,0,0
33,2.935625721632e+08,2.935648479830e+08,2.275819747746e+03,45862,44792,6042,1070,1070,0,219,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.975752e+00,16339700033,0,0,0
34,2.935648732124e+08,2.935671719126e+08,2.298700236678e+03,45404,44752,5968,652,652,0,5,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.963008e+00,16339700034,0,0,0
35,2.935671781356e+08,2.935694689439e+08,2.290808342159e+03,45411,44777,5984,634,634,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.892667e+00,16339700035,0,0,0
36,2.935694751044e+08,2.935696369849e+08,1.618805174232e+02,3338,3290,447,48,48,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16339700036,0,0,0
37,2.935696502018e+08,2.935719469634e+08,2.296761546135e+03,45406,44710,6019,696,696,0,7,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.195645e+00,16339700037,0,0,0
38,2.935719531459e+08,2.935742629698e+08,2.309823825598e+03,45385,44681,6053,704,704,0,3,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.563013e+00,16339700038,0,0,0
39,2.935742691309e+08,2.935765688944e+08,2.299763471544e+03,45396,44751,6035,645,645,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971755e+00,16339700039,0,0,0
40,2.935765750944e+08,2.935788899015e+08,2.314807025373e+03,45389,44708,6158,681,681,0,11,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.147877e+00,16339700040,0,0,0
41,2.935788960934e+08,2.935800067127e+08,1.110619316638e+03,22078,21743,2964,335,335,0,1,e,C,2016,4,20,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999095e+00,16339700041,0,0,0
1,2.936391471070e+08,2.936413919778e+08,2.244870769143e+03,45511,44887,5746,624,624,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998664e+00,16339800001,0,0,0
2,2.936413981288e+08,2.936436689560e+08,2.270827220678e+03,45451,44816,5672,635,635,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.475352e+00,16339800002,0,0,0
3,2.936436751079e+08,2.936459559547e+08,2.280846806943e+03,45439,44766,5739,673,673,0,7,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.086118e+00,16339800003,0,0,0
4,2.936459621177e+08,2.936482598368e+08,2.297719123423e+03,45398,44746,5749,652,652,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.707262e+00,16339800004,0,0,0
5,2.936482661138e+08,2.936505539692e+08,2.287855401516e+03,45415,44764,5669,651,651,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.908256e+00,16339800005,0,0,0
6,2.936505601550e+08,2.936528419637e+08,2.281808675349e+03,45417,44752,5792,665,665,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.833114e+00,16339800006,0,0,0
7,2.936528481218e+08,2.936551249679e+08,2.276846155465e+03,45432,44808,5835,624,624,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.198857e+00,16339800007,0,0,0
8,2.936551311790e+08,2.936574476398e+08,2.316460776806e+03,45364,44723,6003,641,641,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.784726e+00,16339800008,0,0,0
9,2.936574542088e+08,2.936597529987e+08,2.298789862275e+03,45400,44715,5900,685,685,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.639564e+00,16339800009,0,0,0
10,2.936597591301e+08,2.936620589289e+08,2.299798778355e+03,45401,44700,5862,701,701,0,2,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.899176e+00,16339800010,0,0,0
11,2.936620651456e+08,2.936643478946e+08,2.282748920023e+03,45432,44765,6012,667,667,0,2,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.802540e+00,16339800011,0,0,0
12,2.936643541624e+08,2.936666419812e+08,2.287818814397e+03,45415,44727,5994,688,688,0,1,e,C,2016,4,21,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.980345e+00,16339800012,0,0,0
