#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934940180000e+08,2.934940790000e+08,1.901639e+01,5.583405e-01,3.229508e+00,2.300929e-01,1.698276e-01,1.102451e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934940790000e+08,2.934941400000e+08,1.952459e+01,5.657519e-01,2.803279e+00,2.143721e-01,1.435768e-01,1.016086e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934941400000e+08,2.934942010000e+08,1.865574e+01,5.530206e-01,2.622951e+00,2.073625e-01,1.405975e-01,1.030424e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934942010000e+08,2.934942620000e+08,1.940984e+01,5.640869e-01,2.491803e+00,2.021119e-01,1.283784e-01,9.721518e-03,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934942620000e+08,2.934943230000e+08,2.003279e+01,5.730675e-01,2.967213e+00,2.205512e-01,1.481178e-01,1.016150e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934943230000e+08,2.934943840000e+08,1.986885e+01,5.707179e-01,2.803279e+00,2.143721e-01,1.410891e-01,9.999298e-03,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934943840000e+08,2.934944450000e+08,1.788525e+01,5.414801e-01,2.557377e+00,2.047540e-01,1.429881e-01,1.059817e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934944450000e+08,2.934945060000e+08,1.970492e+01,5.683585e-01,2.819672e+00,2.149980e-01,1.430948e-01,1.010011e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934945060000e+08,2.934945670000e+08,1.895082e+01,5.573770e-01,3.081967e+00,2.247756e-01,1.626298e-01,1.085375e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934945670000e+08,2.934946280000e+08,1.955738e+01,5.662268e-01,3.196721e+00,2.289220e-01,1.634535e-01,1.070587e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934946280000e+08,2.934946890000e+08,1.978688e+01,5.695394e-01,2.786885e+00,2.137443e-01,1.408451e-01,1.001274e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934946890000e+08,2.934947500000e+08,1.918033e+01,5.607420e-01,3.049180e+00,2.235768e-01,1.589744e-01,1.068994e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934947500000e+08,2.934948110000e+08,1.873771e+01,5.542341e-01,2.524590e+00,2.034373e-01,1.347332e-01,1.009925e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934948110000e+08,2.934948720000e+08,1.913115e+01,5.600227e-01,2.770492e+00,2.131148e-01,1.448158e-01,1.030154e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934948720000e+08,2.934949330000e+08,1.985246e+01,5.704824e-01,3.262295e+00,2.312580e-01,1.643270e-01,1.064880e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934949330000e+08,2.934949940000e+08,1.868852e+01,5.535063e-01,2.901639e+00,2.181006e-01,1.552632e-01,1.072612e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934949940000e+08,2.934950550000e+08,1.918033e+01,5.607420e-01,3.032787e+00,2.229749e-01,1.581197e-01,1.066658e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934950550000e+08,2.934951160000e+08,1.983607e+01,5.702468e-01,2.852459e+00,2.162444e-01,1.438017e-01,1.008733e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934951160000e+08,2.934951770000e+08,1.860656e+01,5.522912e-01,2.918033e+00,2.187158e-01,1.568282e-01,1.079375e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934951770000e+08,2.934952380000e+08,1.888525e+01,5.564119e-01,3.032787e+00,2.229749e-01,1.605903e-01,1.081734e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934952380000e+08,2.934952990000e+08,1.914754e+01,5.602625e-01,2.819672e+00,2.149980e-01,1.472603e-01,1.036883e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934952990000e+08,2.934953600000e+08,1.878688e+01,5.549610e-01,2.803279e+00,2.143721e-01,1.492147e-01,1.052503e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934953600000e+08,2.934954210000e+08,1.988525e+01,5.709532e-01,3.245902e+00,2.306762e-01,1.632317e-01,1.061144e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934954210000e+08,2.934954820000e+08,1.932787e+01,5.628946e-01,2.918033e+00,2.187158e-01,1.509754e-01,1.042693e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934954820000e+08,2.934955430000e+08,1.750820e+01,5.357422e-01,2.393443e+00,1.980827e-01,1.367041e-01,1.051199e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934955430000e+08,2.934956040000e+08,1.991803e+01,5.714238e-01,2.950820e+00,2.199411e-01,1.481481e-01,1.019159e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934956040000e+08,2.934956650000e+08,1.926229e+01,5.619389e-01,2.983607e+00,2.211596e-01,1.548936e-01,1.055489e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934956650000e+08,2.934957260000e+08,1.998361e+01,5.723636e-01,2.918033e+00,2.187158e-01,1.460213e-01,1.011416e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934957260000e+08,2.934957870000e+08,1.975410e+01,5.690674e-01,2.950820e+00,2.199411e-01,1.493776e-01,1.026875e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934957870000e+08,2.934958480000e+08,1.965574e+01,5.676488e-01,2.885246e+00,2.174836e-01,1.467890e-01,1.022034e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934958480000e+08,2.934959090000e+08,1.914754e+01,5.602625e-01,2.786885e+00,2.137443e-01,1.455479e-01,1.031871e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934959090000e+08,2.934959700000e+08,1.909836e+01,5.595425e-01,2.868852e+00,2.168649e-01,1.502146e-01,1.046761e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934959700000e+08,2.934960310000e+08,1.881967e+01,5.554451e-01,2.819672e+00,2.149980e-01,1.498258e-01,1.053359e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934960310000e+08,2.934960920000e+08,2.009836e+01,5.740047e-01,2.967213e+00,2.205512e-01,1.476346e-01,1.013122e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934960920000e+08,2.934961530000e+08,1.859016e+01,5.520478e-01,2.688524e+00,2.099385e-01,1.446208e-01,1.044451e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934961530000e+08,2.934962140000e+08,1.954098e+01,5.659894e-01,2.770492e+00,2.131148e-01,1.417785e-01,1.010338e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934962140000e+08,2.934962750000e+08,1.859016e+01,5.520478e-01,2.622951e+00,2.073625e-01,1.410935e-01,1.033760e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934962750000e+08,2.934963360000e+08,1.944262e+01,5.645632e-01,2.754098e+00,2.124833e-01,1.416526e-01,1.012515e-02,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934963440000e+08,2.934964050000e+08,1.850820e+01,5.508294e-01,2.967213e+00,2.205512e-01,1.603189e-01,1.091949e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934964050000e+08,2.934964660000e+08,1.854098e+01,5.513171e-01,2.819672e+00,2.149980e-01,1.520778e-01,1.067775e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934964660000e+08,2.934965270000e+08,1.934426e+01,5.631332e-01,2.540984e+00,2.040967e-01,1.313559e-01,9.833424e-03,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934965270000e+08,2.934965880000e+08,1.981967e+01,5.700111e-01,3.032787e+00,2.229749e-01,1.530190e-01,1.035372e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934965880000e+08,2.934966490000e+08,1.875410e+01,5.544766e-01,2.655738e+00,2.086545e-01,1.416084e-01,1.030800e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934966490000e+08,2.934967100000e+08,1.870492e+01,5.537490e-01,2.655738e+00,2.086545e-01,1.419807e-01,1.033286e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934967100000e+08,2.934967710000e+08,1.898361e+01,5.578590e-01,2.704918e+00,2.105776e-01,1.424870e-01,1.027197e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934967710000e+08,2.934968320000e+08,1.936065e+01,5.633718e-01,2.918033e+00,2.187158e-01,1.507197e-01,1.041084e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934968320000e+08,2.934968930000e+08,1.919672e+01,5.609816e-01,3.032787e+00,2.229749e-01,1.579846e-01,1.065833e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934968930000e+08,2.934969540000e+08,1.972131e+01,5.685949e-01,2.885246e+00,2.174836e-01,1.463009e-01,1.018927e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934969540000e+08,2.934970150000e+08,1.929508e+01,5.624170e-01,2.754098e+00,2.124833e-01,1.427358e-01,1.019613e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934970150000e+08,2.934970760000e+08,1.916393e+01,5.605024e-01,3.278688e+00,2.318383e-01,1.710864e-01,1.101425e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934970760000e+08,2.934971370000e+08,1.855738e+01,5.515608e-01,2.721312e+00,2.112147e-01,1.466431e-01,1.051412e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934971370000e+08,2.934971980000e+08,1.929508e+01,5.624170e-01,2.852459e+00,2.162444e-01,1.478335e-01,1.034571e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934971980000e+08,2.934972590000e+08,1.990164e+01,5.711886e-01,3.163934e+00,2.277450e-01,1.589786e-01,1.049454e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934972590000e+08,2.934973200000e+08,1.891803e+01,5.568947e-01,2.721312e+00,2.112147e-01,1.438475e-01,1.033056e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934973200000e+08,2.934973810000e+08,1.936065e+01,5.633718e-01,3.245902e+00,2.306762e-01,1.676545e-01,1.087012e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934973810000e+08,2.934974420000e+08,1.893443e+01,5.571359e-01,2.770492e+00,2.131148e-01,1.463203e-01,1.039941e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934974420000e+08,2.934975030000e+08,1.944262e+01,5.645632e-01,2.803279e+00,2.143721e-01,1.441821e-01,1.020009e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934975030000e+08,2.934975640000e+08,1.903279e+01,5.585811e-01,2.655738e+00,2.086545e-01,1.395349e-01,1.016932e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934975640000e+08,2.934976250000e+08,1.860656e+01,5.522912e-01,2.885246e+00,2.174836e-01,1.550661e-01,1.074415e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934976250000e+08,2.934976860000e+08,1.972131e+01,5.685949e-01,3.000000e+00,2.217664e-01,1.521197e-01,1.035445e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934976860000e+08,2.934977470000e+08,1.921312e+01,5.612211e-01,3.016393e+00,2.223715e-01,1.569966e-01,1.062664e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934977470000e+08,2.934978080000e+08,1.931148e+01,5.626559e-01,3.163934e+00,2.277450e-01,1.638370e-01,1.078397e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934978080000e+08,2.934978690000e+08,1.914754e+01,5.602625e-01,2.836066e+00,2.156221e-01,1.481164e-01,1.039370e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934978690000e+08,2.934979300000e+08,2.024590e+01,5.761076e-01,3.393443e+00,2.358606e-01,1.676113e-01,1.062873e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934979300000e+08,2.934979910000e+08,1.985246e+01,5.704824e-01,2.934426e+00,2.193293e-01,1.478117e-01,1.019883e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934979910000e+08,2.934980520000e+08,1.939344e+01,5.638487e-01,2.950820e+00,2.199411e-01,1.521555e-01,1.044262e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934980520000e+08,2.934981130000e+08,1.932787e+01,5.628946e-01,3.016393e+00,2.223715e-01,1.560645e-01,1.056939e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934981130000e+08,2.934981740000e+08,1.845902e+01,5.500971e-01,2.803279e+00,2.143721e-01,1.518650e-01,1.069528e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934981740000e+08,2.934982350000e+08,1.955738e+01,5.662268e-01,3.016393e+00,2.223715e-01,1.542330e-01,1.045668e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934982350000e+08,2.934982960000e+08,1.880328e+01,5.552031e-01,3.180328e+00,2.283342e-01,1.691369e-01,1.106884e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934982960000e+08,2.934983570000e+08,1.901639e+01,5.583405e-01,2.852459e+00,2.162444e-01,1.500000e-01,1.048398e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934983570000e+08,2.934984180000e+08,1.922951e+01,5.614604e-01,3.049180e+00,2.235768e-01,1.585678e-01,1.066518e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934984180000e+08,2.934984790000e+08,1.940984e+01,5.640869e-01,3.049180e+00,2.235768e-01,1.570946e-01,1.057534e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934984790000e+08,2.934985400000e+08,1.929508e+01,5.624170e-01,2.967213e+00,2.205512e-01,1.537808e-01,1.051488e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934985400000e+08,2.934986010000e+08,1.886885e+01,5.561703e-01,2.819672e+00,2.149980e-01,1.494353e-01,1.050854e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934986010000e+08,2.934986620000e+08,1.873771e+01,5.542341e-01,3.000000e+00,2.217664e-01,1.601050e-01,1.084656e-02,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.934986750000e+08,2.934987360000e+08,1.937705e+01,5.636103e-01,3.065574e+00,2.241770e-01,1.582064e-01,1.061466e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934987360000e+08,2.934987970000e+08,1.919672e+01,5.609816e-01,2.622951e+00,2.073625e-01,1.366353e-01,1.003691e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934987970000e+08,2.934988580000e+08,1.936065e+01,5.633718e-01,2.885246e+00,2.174836e-01,1.490262e-01,1.036250e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934988580000e+08,2.934989190000e+08,1.904918e+01,5.588216e-01,2.704918e+00,2.105776e-01,1.419966e-01,1.023954e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934989190000e+08,2.934989800000e+08,1.988525e+01,5.709532e-01,3.114754e+00,2.259680e-01,1.566364e-01,1.043574e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934989800000e+08,2.934990410000e+08,1.963935e+01,5.674121e-01,2.950820e+00,2.199411e-01,1.502504e-01,1.032345e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934990410000e+08,2.934991020000e+08,1.845902e+01,5.500971e-01,2.672131e+00,2.092975e-01,1.447602e-01,1.048575e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934991020000e+08,2.934991630000e+08,2.000000e+01,5.725983e-01,2.983607e+00,2.211596e-01,1.491803e-01,1.019987e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934991630000e+08,2.934992240000e+08,1.934426e+01,5.631332e-01,2.786885e+00,2.137443e-01,1.440678e-01,1.022262e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934992240000e+08,2.934992850000e+08,1.865574e+01,5.530206e-01,2.754098e+00,2.124833e-01,1.476274e-01,1.051543e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934992850000e+08,2.934993460000e+08,1.840984e+01,5.493638e-01,2.901639e+00,2.181006e-01,1.576135e-01,1.087333e-02,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.934993710000e+08,2.934994320000e+08,1.873771e+01,5.542341e-01,2.885246e+00,2.174836e-01,1.539807e-01,1.067579e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934994320000e+08,2.934994930000e+08,1.886885e+01,5.561703e-01,2.639344e+00,2.080095e-01,1.398784e-01,1.022392e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934994930000e+08,2.934995540000e+08,1.803279e+01,5.437090e-01,2.704918e+00,2.105776e-01,1.500000e-01,1.076611e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934995540000e+08,2.934996150000e+08,1.777049e+01,5.397403e-01,2.655738e+00,2.086545e-01,1.494465e-01,1.082877e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934996150000e+08,2.934996760000e+08,1.790164e+01,5.417282e-01,2.803279e+00,2.143721e-01,1.565934e-01,1.099750e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934996760000e+08,2.934997370000e+08,1.895082e+01,5.573770e-01,2.672131e+00,2.092975e-01,1.410035e-01,1.023603e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934997370000e+08,2.934997980000e+08,1.896721e+01,5.576181e-01,2.803279e+00,2.143721e-01,1.477960e-01,1.043366e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934997980000e+08,2.934998590000e+08,1.960656e+01,5.669382e-01,3.000000e+00,2.217664e-01,1.530100e-01,1.040959e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934998590000e+08,2.934999200000e+08,1.922951e+01,5.614604e-01,3.049180e+00,2.235768e-01,1.585678e-01,1.066518e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934999200000e+08,2.934999810000e+08,1.922951e+01,5.614604e-01,2.967213e+00,2.205512e-01,1.543052e-01,1.054746e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.934999810000e+08,2.935000420000e+08,1.960656e+01,5.669382e-01,2.754098e+00,2.124833e-01,1.404682e-01,1.004742e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935000420000e+08,2.935001030000e+08,1.895082e+01,5.573770e-01,2.688524e+00,2.099385e-01,1.418685e-01,1.026221e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935001030000e+08,2.935001640000e+08,1.927869e+01,5.621780e-01,3.016393e+00,2.223715e-01,1.564626e-01,1.059385e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935001640000e+08,2.935002250000e+08,2.018033e+01,5.751739e-01,3.049180e+00,2.235768e-01,1.510967e-01,1.020769e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935002250000e+08,2.935002860000e+08,1.983607e+01,5.702468e-01,3.163934e+00,2.277450e-01,1.595041e-01,1.052594e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935002860000e+08,2.935003470000e+08,2.004918e+01,5.733019e-01,2.901639e+00,2.181006e-01,1.447261e-01,1.006034e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935003470000e+08,2.935004080000e+08,1.986885e+01,5.707179e-01,2.950820e+00,2.199411e-01,1.485149e-01,1.021462e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935004080000e+08,2.935004690000e+08,1.924590e+01,5.616997e-01,2.885246e+00,2.174836e-01,1.499148e-01,1.041884e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935004690000e+08,2.935005300000e+08,1.900000e+01,5.580999e-01,3.114754e+00,2.259680e-01,1.639344e-01,1.087461e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935005300000e+08,2.935005910000e+08,1.962295e+01,5.671752e-01,2.918033e+00,2.187158e-01,1.487051e-01,1.028385e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935005910000e+08,2.935006520000e+08,2.014754e+01,5.747065e-01,3.065574e+00,2.241770e-01,1.521562e-01,1.024535e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935006520000e+08,2.935007130000e+08,1.927869e+01,5.621780e-01,2.950820e+00,2.199411e-01,1.530612e-01,1.049917e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935007130000e+08,2.935007740000e+08,1.878688e+01,5.549610e-01,2.983607e+00,2.211596e-01,1.588133e-01,1.079686e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935007740000e+08,2.935008350000e+08,1.995082e+01,5.718939e-01,2.983607e+00,2.211596e-01,1.495481e-01,1.022280e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935008350000e+08,2.935008960000e+08,1.924590e+01,5.616997e-01,2.491803e+00,2.021119e-01,1.294719e-01,9.798173e-03,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935008960000e+08,2.935009570000e+08,1.836065e+01,5.486295e-01,2.918033e+00,2.187158e-01,1.589286e-01,1.092467e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935009570000e+08,2.935010180000e+08,1.960656e+01,5.669382e-01,2.737705e+00,2.118500e-01,1.396321e-01,1.002234e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935010180000e+08,2.935010790000e+08,1.916393e+01,5.605024e-01,3.114754e+00,2.259680e-01,1.625321e-01,1.079062e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935010790000e+08,2.935011400000e+08,1.837705e+01,5.488744e-01,2.721312e+00,2.112147e-01,1.480821e-01,1.060834e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935011400000e+08,2.935012010000e+08,1.827869e+01,5.474036e-01,2.770492e+00,2.131148e-01,1.515695e-01,1.073932e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935012010000e+08,2.935012620000e+08,1.896721e+01,5.576181e-01,2.852459e+00,2.162444e-01,1.503889e-01,1.050876e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935012620000e+08,2.935013230000e+08,1.988525e+01,5.709532e-01,3.442623e+00,2.375636e-01,1.731245e-01,1.086348e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935013230000e+08,2.935013840000e+08,1.909836e+01,5.595425e-01,2.409836e+00,1.987599e-01,1.261803e-01,9.728450e-03,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935013840000e+08,2.935014450000e+08,1.868852e+01,5.535063e-01,3.098361e+00,2.253726e-01,1.657895e-01,1.101448e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935014450000e+08,2.935015060000e+08,1.942623e+01,5.643250e-01,2.606557e+00,2.067134e-01,1.341772e-01,9.901357e-03,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935015060000e+08,2.935015670000e+08,2.021312e+01,5.756410e-01,2.918033e+00,2.187158e-01,1.443633e-01,1.000902e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935015670000e+08,2.935016280000e+08,1.942623e+01,5.643250e-01,3.065574e+00,2.241770e-01,1.578059e-01,1.059031e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935016280000e+08,2.935016890000e+08,1.963935e+01,5.674121e-01,2.786885e+00,2.137443e-01,1.419032e-01,1.008175e-02,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935017020000e+08,2.935017630000e+08,1.880328e+01,5.552031e-01,2.819672e+00,2.149980e-01,1.499564e-01,1.054196e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935017630000e+08,2.935018240000e+08,2.090164e+01,5.853630e-01,2.983607e+00,2.211596e-01,1.427451e-01,9.796716e-03,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935018240000e+08,2.935018850000e+08,1.936065e+01,5.633718e-01,2.852459e+00,2.162444e-01,1.473328e-01,1.031370e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935018850000e+08,2.935019460000e+08,2.022951e+01,5.758744e-01,2.655738e+00,2.086545e-01,1.312804e-01,9.613514e-03,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935019460000e+08,2.935020070000e+08,1.929508e+01,5.624170e-01,2.803279e+00,2.143721e-01,1.452846e-01,1.027146e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935020070000e+08,2.935020680000e+08,1.888525e+01,5.564119e-01,2.868852e+00,2.168649e-01,1.519097e-01,1.057518e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935020680000e+08,2.935021290000e+08,1.881967e+01,5.554451e-01,2.967213e+00,2.205512e-01,1.576655e-01,1.075573e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935021290000e+08,2.935021900000e+08,1.949180e+01,5.652767e-01,2.622951e+00,2.073625e-01,1.345669e-01,9.896803e-03,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935021900000e+08,2.935022510000e+08,1.940984e+01,5.640869e-01,3.245902e+00,2.306762e-01,1.672297e-01,1.084535e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935022510000e+08,2.935023120000e+08,1.991803e+01,5.714238e-01,2.639344e+00,2.080095e-01,1.325103e-01,9.726774e-03,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935023120000e+08,2.935023730000e+08,2.001639e+01,5.728329e-01,3.311476e+00,2.329946e-01,1.654382e-01,1.063382e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935023730000e+08,2.935024340000e+08,2.054098e+01,5.802908e-01,3.393443e+00,2.358606e-01,1.652035e-01,1.049118e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935024340000e+08,2.935024950000e+08,1.906557e+01,5.590621e-01,2.721312e+00,2.112147e-01,1.427343e-01,1.025728e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935024950000e+08,2.935025560000e+08,1.991803e+01,5.714238e-01,2.950820e+00,2.199411e-01,1.481481e-01,1.019159e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935025560000e+08,2.935026170000e+08,1.996721e+01,5.721288e-01,2.803279e+00,2.143721e-01,1.403941e-01,9.954065e-03,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935026170000e+08,2.935026780000e+08,1.916393e+01,5.605024e-01,3.016393e+00,2.223715e-01,1.573995e-01,1.065136e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935026780000e+08,2.935027390000e+08,1.950820e+01,5.655144e-01,2.983607e+00,2.211596e-01,1.529412e-01,1.043387e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935027390000e+08,2.935028000000e+08,1.990164e+01,5.711886e-01,3.065574e+00,2.241770e-01,1.540362e-01,1.036043e-02,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
