#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.934972000000e+08,2.380000e+01,2.280000e+01,9.720000e+02,16339600001
2.934996000000e+08,2.370000e+01,2.260000e+01,9.720000e+02,16339600002
2.935020000000e+08,2.370000e+01,2.250000e+01,9.720000e+02,16339600003
2.935026000000e+08,2.340000e+01,2.240000e+01,9.720000e+02,16339600004
2.935050000000e+08,2.350000e+01,2.230000e+01,9.720000e+02,16339700005
2.935074000000e+08,2.310000e+01,2.220000e+01,9.720000e+02,16339700006
2.935098000000e+08,2.320000e+01,2.220000e+01,9.720000e+02,16339700007
2.935116000000e+08,2.310000e+01,2.210000e+01,9.720000e+02,16339700008
2.935140000000e+08,2.270000e+01,2.200000e+01,9.720000e+02,16339700009
2.935164000000e+08,2.250000e+01,2.170000e+01,9.720000e+02,16339700010
2.935188000000e+08,2.280000e+01,2.180000e+01,9.720000e+02,16339700011
2.935212000000e+08,2.260000e+01,2.180000e+01,9.720000e+02,16339700012
2.935230000000e+08,2.280000e+01,2.180000e+01,9.730000e+02,16339700013
2.935242000000e+08,2.280000e+01,2.170000e+01,9.720000e+02,16339700014
2.935266000000e+08,2.280000e+01,2.190000e+01,9.730000e+02,16339700015
2.935290000000e+08,2.280000e+01,2.190000e+01,9.730000e+02,16339700016
2.935308000000e+08,2.240000e+01,2.180000e+01,9.730000e+02,16339700017
2.935332000000e+08,2.140000e+01,2.080000e+01,9.730000e+02,16339700018
2.935356000000e+08,2.160000e+01,2.070000e+01,9.740000e+02,16339700019
2.935380000000e+08,2.170000e+01,2.100000e+01,9.740000e+02,16339700020
2.935398000000e+08,2.210000e+01,2.110000e+01,9.730000e+02,16339700021
2.935422000000e+08,2.260000e+01,2.170000e+01,9.730000e+02,16339700022
2.935446000000e+08,2.310000e+01,2.210000e+01,9.720000e+02,16339700023
2.935470000000e+08,2.360000e+01,2.280000e+01,9.720000e+02,16339700024
2.935488000000e+08,2.420000e+01,2.310000e+01,9.720000e+02,16339700025
2.935512000000e+08,2.490000e+01,2.390000e+01,9.710000e+02,16339700026
2.935536000000e+08,2.530000e+01,2.440000e+01,9.710000e+02,16339700027
2.935560000000e+08,2.540000e+01,2.470000e+01,9.700000e+02,16339700028
2.935578000000e+08,2.550000e+01,2.500000e+01,9.700000e+02,16339700029
2.935602000000e+08,2.550000e+01,2.510000e+01,9.690000e+02,16339700030
2.935626000000e+08,2.550000e+01,2.510000e+01,9.690000e+02,16339700031
2.935650000000e+08,2.610000e+01,2.540000e+01,9.690000e+02,16339700032
2.935656000000e+08,2.610000e+01,2.540000e+01,9.690000e+02,16339700033
2.935680000000e+08,2.620000e+01,2.510000e+01,9.680000e+02,16339700034
2.935704000000e+08,2.610000e+01,2.480000e+01,9.690000e+02,16339700035
2.935728000000e+08,2.580000e+01,2.450000e+01,9.690000e+02,16339700036
2.935728000000e+08,2.580000e+01,2.450000e+01,9.690000e+02,16339700037
2.935752000000e+08,2.550000e+01,2.450000e+01,9.690000e+02,16339700038
2.935776000000e+08,2.510000e+01,2.440000e+01,9.690000e+02,16339700039
2.935800000000e+08,2.500000e+01,2.430000e+01,9.690000e+02,16339700040
2.935824000000e+08,2.490000e+01,2.400000e+01,9.690000e+02,16339700041
2.936424000000e+08,2.630000e+01,2.520000e+01,9.650000e+02,16339800001
2.936448000000e+08,2.670000e+01,2.590000e+01,9.650000e+02,16339800002
2.936472000000e+08,2.710000e+01,2.610000e+01,9.650000e+02,16339800003
2.936490000000e+08,2.710000e+01,2.610000e+01,9.650000e+02,16339800004
2.936514000000e+08,2.670000e+01,2.580000e+01,9.650000e+02,16339800005
2.936538000000e+08,2.640000e+01,2.550000e+01,9.650000e+02,16339800006
2.936562000000e+08,2.620000e+01,2.520000e+01,9.650000e+02,16339800007
2.936586000000e+08,2.610000e+01,2.510000e+01,9.650000e+02,16339800008
2.936610000000e+08,2.600000e+01,2.490000e+01,9.660000e+02,16339800009
2.936628000000e+08,2.590000e+01,2.480000e+01,9.660000e+02,16339800010
2.936652000000e+08,2.570000e+01,2.460000e+01,9.670000e+02,16339800011
2.936676000000e+08,2.570000e+01,2.450000e+01,9.670000e+02,16339800012
