#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.168448031688e+08,5.168472673101e+08,2.464141254902e+03,45062,40036,32277,5026,5026,0,6,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.168472706623e+08,5.168497532909e+08,2.482628627121e+03,45032,40190,31858,4842,4842,0,6,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.168497560142e+08,5.168522403594e+08,2.484345243156e+03,45029,40485,32513,4544,4544,0,5,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.168522435054e+08,5.168547423845e+08,2.498879066169e+03,44999,40414,32737,4585,4585,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.168547451811e+08,5.168572605024e+08,2.515321309268e+03,44967,40576,32842,4391,4391,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.168572636851e+08,5.168598015013e+08,2.537816179872e+03,44912,40509,33290,4403,4403,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.168598052348e+08,5.168623475923e+08,2.542357498646e+03,44909,40576,33252,4333,4333,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.168623507387e+08,5.168649036226e+08,2.552883857846e+03,44892,40706,33458,4186,4186,0,6,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.168649071171e+08,5.168674936491e+08,2.586532028019e+03,44817,40756,32895,4061,4061,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.168674973905e+08,5.168700747533e+08,2.577362817824e+03,44831,40808,33315,4023,4023,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.168700784865e+08,5.168726857089e+08,2.607222433031e+03,44775,40888,33782,3887,3887,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.168726892094e+08,5.168737838351e+08,1.094625752389e+03,18655,17004,13888,1651,1651,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.168737943877e+08,5.168764048636e+08,2.610475920260e+03,44764,40883,33418,3881,3881,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.168764085124e+08,5.168790148870e+08,2.606374629319e+03,44780,41007,33670,3773,3773,0,8,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.168790186203e+08,5.168809639565e+08,1.945336206734e+03,33217,30383,24879,2834,2834,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.168809738429e+08,5.168835848759e+08,2.611033059061e+03,44757,41028,33452,3729,3729,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.168835885932e+08,5.168862070735e+08,2.618480306923e+03,44748,41062,34212,3686,3686,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.168862101517e+08,5.168888211451e+08,2.610993391991e+03,44772,41017,33582,3755,3755,0,5,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.168888243245e+08,5.168914372024e+08,2.612877911985e+03,44769,41029,33626,3740,3740,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.168914401025e+08,5.168940652671e+08,2.625164645076e+03,44744,40897,33432,3847,3847,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.168940688114e+08,5.168966573106e+08,2.588499170959e+03,44823,40636,33054,4187,4187,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.168966600066e+08,5.168992523466e+08,2.592340016365e+03,44790,40856,33869,3934,3934,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.168992560915e+08,5.169018373797e+08,2.581288155079e+03,44824,40790,33763,4034,4034,0,8,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.169018412968e+08,5.169044274837e+08,2.586186965287e+03,44816,40832,33464,3984,3984,0,10,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.169044317731e+08,5.169070024313e+08,2.570658141017e+03,44849,40643,33234,4206,4206,0,5,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.169070062351e+08,5.169095355815e+08,2.529346341789e+03,44939,40585,33015,4354,4354,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.169095390344e+08,5.169120785985e+08,2.539564149797e+03,44919,40429,32949,4490,4490,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.169120814333e+08,5.169135995952e+08,1.518161939323e+03,27014,24255,19588,2759,2759,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.169136095895e+08,5.169161326239e+08,2.523034382284e+03,44933,40485,32671,4448,4448,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.169161358431e+08,5.169186689729e+08,2.533129751563e+03,44931,40569,32892,4362,4362,0,5,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.169186730470e+08,5.169212140581e+08,2.541011090696e+03,44913,40482,32625,4431,4431,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.169212173012e+08,5.169237491169e+08,2.531815670848e+03,44933,40682,32994,4251,4251,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.169237517605e+08,5.169262851317e+08,2.533371247470e+03,44914,40527,32656,4387,4387,0,2,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.169262890338e+08,5.169288582167e+08,2.569182896852e+03,44853,40632,33182,4221,4221,0,3,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.169288611731e+08,5.169311972505e+08,2.336077448726e+03,40867,37136,30120,3731,3731,0,4,e,B,2023,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.169312024960e+08,5.169337672834e+08,2.564787328780e+03,44857,40849,33126,4008,4008,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.169337703269e+08,5.169363413176e+08,2.570990756631e+03,44845,40797,33435,4048,4048,0,6,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.169363451124e+08,5.169389073524e+08,2.562239988685e+03,44866,40771,33653,4095,4095,0,6,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.169389112456e+08,5.169414784486e+08,2.567203077793e+03,44863,40870,33603,3993,3993,0,7,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.169414812344e+08,5.169440334333e+08,2.552198947310e+03,44887,40917,33220,3970,3970,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.169440373550e+08,5.169465895457e+08,2.552190712988e+03,44880,40894,33467,3986,3986,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.169465928114e+08,5.169491445963e+08,2.551784893155e+03,44887,40750,33129,4137,4137,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.169491492135e+08,5.169516896871e+08,2.540473685741e+03,44907,40892,33500,4015,4015,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.169516929244e+08,5.169542715672e+08,2.578642859936e+03,44835,40867,33214,3968,3968,0,7,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.169542754378e+08,5.169568457243e+08,2.570286495924e+03,44856,40813,33092,4043,4043,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.169568486083e+08,5.169594217826e+08,2.573174370587e+03,44838,40750,33077,4088,4088,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.169594248854e+08,5.169620188105e+08,2.593925127923e+03,44808,40750,33185,4058,4058,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.169620223652e+08,5.169646059376e+08,2.583572357416e+03,44817,40807,33714,4010,4010,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.169646094550e+08,5.169671819833e+08,2.572528267801e+03,44849,40963,33770,3886,3886,0,6,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.169671851058e+08,5.169697500564e+08,2.564950584888e+03,44854,40767,33313,4087,4087,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.169697532941e+08,5.169723160353e+08,2.562741200030e+03,44855,40736,33299,4119,4119,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.169723199603e+08,5.169748931111e+08,2.573150790215e+03,44852,40540,32769,4312,4312,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.169748958107e+08,5.169774311878e+08,2.535377114654e+03,44926,40513,32736,4413,4413,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.169774342474e+08,5.169799542059e+08,2.519958523929e+03,44948,40549,32961,4399,4399,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.169799573316e+08,5.169824652747e+08,2.507943103611e+03,44979,40443,32821,4536,4536,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.169824686139e+08,5.169849682921e+08,2.499678259552e+03,45002,40459,32572,4543,4543,0,8,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.169849716871e+08,5.169874553774e+08,2.483690310955e+03,45028,40324,32664,4704,4704,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.169874584771e+08,5.169899342458e+08,2.475768737257e+03,45042,40277,31699,4765,4765,0,6,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.169899375873e+08,5.169923854922e+08,2.447904998243e+03,45097,40139,31063,4958,4958,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.169923892981e+08,5.169930204851e+08,6.311870593429e+02,11796,10437,7912,1359,1359,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.169930313525e+08,5.169954855358e+08,2.454183233321e+03,45082,40163,31572,4919,4919,0,5,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.169954893638e+08,5.169959484276e+08,4.590638286471e+02,8423,7506,5674,917,917,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.169959591498e+08,5.169984036278e+08,2.444478073537e+03,45090,40046,31670,5044,5044,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.169984069956e+08,5.170008696822e+08,2.462686534822e+03,45072,39964,31687,5108,5108,0,2,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.170008726086e+08,5.170033186500e+08,2.446041360319e+03,45099,39876,30699,5223,5223,0,3,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.170033234221e+08,5.170057458833e+08,2.422461224318e+03,45147,39885,30303,5262,5262,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.170057487094e+08,5.170081750589e+08,2.426349551797e+03,45130,39804,30472,5326,5326,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.170081786551e+08,5.170106021216e+08,2.423466497779e+03,45146,39927,30741,5219,5219,0,4,e,B,2023,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5598300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
