#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.168338200000e+08,2.254000e+01,1.563000e+01,1.014000e+03,5598200001
5.168362800000e+08,2.256000e+01,1.538000e+01,1.014000e+03,5598200002
5.168386800000e+08,2.243000e+01,1.525000e+01,1.014000e+03,5598200003
5.168413800000e+08,2.239000e+01,1.519000e+01,1.013000e+03,5598200004
5.168437800000e+08,2.230000e+01,1.500000e+01,1.013000e+03,5598200005
5.168461800000e+08,2.226000e+01,1.494000e+01,1.013000e+03,5598200006
5.168488800000e+08,2.219000e+01,1.475000e+01,1.013000e+03,5598200007
5.168512800000e+08,2.222000e+01,1.469000e+01,1.013000e+03,5598200008
5.168539800000e+08,2.213000e+01,1.463000e+01,1.013000e+03,5598200009
5.168563800000e+08,2.211000e+01,1.450000e+01,1.013000e+03,5598200010
5.168590800000e+08,2.199000e+01,1.450000e+01,1.014000e+03,5598200011
5.168617800000e+08,2.214000e+01,1.469000e+01,1.014000e+03,5598200012
5.168627400000e+08,2.190000e+01,1.469000e+01,1.014000e+03,5598200013
5.168654400000e+08,2.204000e+01,1.469000e+01,1.014000e+03,5598200014
5.168681400000e+08,2.206000e+01,1.519000e+01,1.014000e+03,5598200015
5.168699400000e+08,2.221000e+01,1.538000e+01,1.014000e+03,5598200016
5.168726400000e+08,2.217000e+01,1.531000e+01,1.014000e+03,5598200017
5.168753400000e+08,2.217000e+01,1.612000e+01,1.014000e+03,5598200018
5.168777400000e+08,2.222000e+01,1.619000e+01,1.014000e+03,5598200019
5.168804400000e+08,2.224000e+01,1.675000e+01,1.014000e+03,5598200020
5.168831400000e+08,2.227000e+01,1.656000e+01,1.014000e+03,5598200021
5.168855400000e+08,2.247000e+01,1.719000e+01,1.013000e+03,5598200022
5.168883000000e+08,2.239000e+01,1.719000e+01,1.013000e+03,5598200023
5.168910000000e+08,2.268000e+01,1.944000e+01,1.013000e+03,5598200024
5.168934000000e+08,2.257000e+01,1.912000e+01,1.013000e+03,5598200025
5.168961000000e+08,2.268000e+01,1.887000e+01,1.013000e+03,5598200026
5.168985000000e+08,2.275000e+01,1.869000e+01,1.012000e+03,5598200027
5.169012000000e+08,2.270000e+01,1.700000e+01,1.012000e+03,5598200028
5.169027000000e+08,2.255000e+01,1.637000e+01,1.012000e+03,5598200029
5.169051000000e+08,2.250000e+01,1.619000e+01,1.012000e+03,5598200030
5.169078000000e+08,2.241000e+01,1.581000e+01,1.012000e+03,5598200031
5.169102000000e+08,2.239000e+01,1.575000e+01,1.012000e+03,5598200032
5.169126000000e+08,2.240000e+01,1.563000e+01,1.013000e+03,5598200033
5.169153600000e+08,2.230000e+01,1.538000e+01,1.013000e+03,5598200034
5.169177600000e+08,2.234000e+01,1.519000e+01,1.013000e+03,5598200035
5.169201600000e+08,2.229000e+01,1.525000e+01,1.013000e+03,5598300001
5.169228600000e+08,2.209000e+01,1.513000e+01,1.013000e+03,5598300002
5.169252600000e+08,2.213000e+01,1.481000e+01,1.012000e+03,5598300003
5.169279600000e+08,2.220000e+01,1.488000e+01,1.012000e+03,5598300004
5.169303600000e+08,2.208000e+01,1.469000e+01,1.012000e+03,5598300005
5.169330600000e+08,2.201000e+01,1.463000e+01,1.012000e+03,5598300006
5.169354600000e+08,2.192000e+01,1.456000e+01,1.011000e+03,5598300007
5.169381600000e+08,2.184000e+01,1.463000e+01,1.011000e+03,5598300008
5.169405600000e+08,2.187000e+01,1.469000e+01,1.010000e+03,5598300009
5.169433200000e+08,2.183000e+01,1.469000e+01,1.010000e+03,5598300010
5.169460200000e+08,2.196000e+01,1.488000e+01,1.010000e+03,5598300011
5.169484200000e+08,2.193000e+01,1.494000e+01,1.010000e+03,5598300012
5.169511200000e+08,2.199000e+01,1.525000e+01,1.010000e+03,5598300013
5.169535200000e+08,2.202000e+01,1.525000e+01,1.010000e+03,5598300014
5.169562200000e+08,2.214000e+01,1.581000e+01,1.010000e+03,5598300015
5.169586200000e+08,2.208000e+01,1.644000e+01,1.010000e+03,5598300016
5.169613200000e+08,2.228000e+01,1.687000e+01,1.010000e+03,5598300017
5.169640200000e+08,2.237000e+01,1.744000e+01,1.009000e+03,5598300018
5.169664200000e+08,2.228000e+01,1.700000e+01,1.009000e+03,5598300019
5.169688800000e+08,2.248000e+01,1.762000e+01,1.009000e+03,5598300020
5.169715800000e+08,2.250000e+01,1.769000e+01,1.009000e+03,5598300021
5.169739800000e+08,2.258000e+01,1.831000e+01,1.009000e+03,5598300022
5.169763800000e+08,2.266000e+01,1.856000e+01,1.009000e+03,5598300023
5.169790800000e+08,2.272000e+01,1.869000e+01,1.009000e+03,5598300024
5.169814800000e+08,2.268000e+01,1.881000e+01,1.009000e+03,5598300025
5.169820800000e+08,2.270000e+01,1.900000e+01,1.009000e+03,5598300026
5.169844800000e+08,2.276000e+01,1.856000e+01,1.009000e+03,5598300027
5.169850800000e+08,2.276000e+01,1.831000e+01,1.009000e+03,5598300028
5.169874800000e+08,2.270000e+01,1.781000e+01,1.009000e+03,5598300029
5.169898800000e+08,2.266000e+01,1.769000e+01,1.009000e+03,5598300030
5.169922800000e+08,2.264000e+01,1.737000e+01,1.009000e+03,5598300031
5.169947400000e+08,2.269000e+01,1.694000e+01,1.009000e+03,5598300032
5.169971400000e+08,2.257000e+01,1.662000e+01,1.010000e+03,5598300033
