#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554431400000e+08,3.554432010000e+08,4.095082e+01,8.193442e-01,3.836066e+01,7.930090e-01,9.367494e-01,4.870212e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554432010000e+08,3.554432620000e+08,4.298361e+01,8.394339e-01,3.955738e+01,8.052835e-01,9.202899e-01,5.289355e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554432620000e+08,3.554433230000e+08,3.988525e+01,8.086140e-01,3.678688e+01,7.765718e-01,9.223181e-01,5.426618e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554433230000e+08,3.554433840000e+08,4.026229e+01,8.124270e-01,3.714754e+01,7.803692e-01,9.226384e-01,5.390937e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554433840000e+08,3.554434450000e+08,4.113115e+01,8.211462e-01,3.781967e+01,7.873973e-01,9.194899e-01,5.431858e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554434450000e+08,3.554435060000e+08,4.001639e+01,8.099423e-01,3.719672e+01,7.808856e-01,9.295371e-01,5.180001e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554435060000e+08,3.554435670000e+08,4.101639e+01,8.199999e-01,3.786885e+01,7.879092e-01,9.232614e-01,5.321397e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554435670000e+08,3.554436280000e+08,4.060656e+01,8.158929e-01,3.719672e+01,7.808856e-01,9.160274e-01,5.572627e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554436280000e+08,3.554436890000e+08,4.149180e+01,8.247384e-01,3.842623e+01,7.936864e-01,9.261162e-01,5.199498e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554436890000e+08,3.554437500000e+08,4.132787e+01,8.231075e-01,3.803279e+01,7.896128e-01,9.202697e-01,5.394892e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554437500000e+08,3.554438110000e+08,4.126229e+01,8.224543e-01,3.798361e+01,7.891021e-01,9.205403e-01,5.390800e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554438110000e+08,3.554438720000e+08,4.283607e+01,8.379920e-01,3.973771e+01,8.071170e-01,9.276693e-01,5.067434e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554438720000e+08,3.554439330000e+08,4.101639e+01,8.199999e-01,3.767213e+01,7.858599e-01,9.184653e-01,5.470904e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554439330000e+08,3.554439940000e+08,4.077049e+01,8.175382e-01,3.752459e+01,7.843196e-01,9.203860e-01,5.428024e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554439940000e+08,3.554440550000e+08,4.204918e+01,8.302595e-01,3.886885e+01,7.982445e-01,9.243665e-01,5.220782e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554440550000e+08,3.554441160000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554441160000e+08,3.554441770000e+08,3.996721e+01,8.094444e-01,3.706557e+01,7.795078e-01,9.273995e-01,5.255165e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554441770000e+08,3.554442380000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554443070000e+08,3.554443680000e+08,3.990164e+01,8.087801e-01,3.703279e+01,7.791629e-01,9.281019e-01,5.235959e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554443680000e+08,3.554444290000e+08,4.139344e+01,8.237603e-01,3.842623e+01,7.936864e-01,9.283168e-01,5.133647e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554444290000e+08,3.554444900000e+08,3.983607e+01,8.081152e-01,3.672131e+01,7.758793e-01,9.218107e-01,5.446173e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554444900000e+08,3.554445510000e+08,4.168853e+01,8.266912e-01,3.840984e+01,7.935171e-01,9.213527e-01,5.338037e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554445510000e+08,3.554446120000e+08,4.068853e+01,8.167160e-01,3.760656e+01,7.851757e-01,9.242547e-01,5.310959e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554446120000e+08,3.554446730000e+08,4.149180e+01,8.247384e-01,3.854099e+01,7.948707e-01,9.288819e-01,5.108863e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554446730000e+08,3.554447340000e+08,4.121312e+01,8.219640e-01,3.750820e+01,7.841482e-01,9.101034e-01,5.704719e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554447340000e+08,3.554447950000e+08,4.155738e+01,8.253899e-01,3.822951e+01,7.916523e-01,9.199211e-01,5.390702e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554447950000e+08,3.554448560000e+08,4.070492e+01,8.168805e-01,3.732787e+01,7.822610e-01,9.170358e-01,5.535414e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554448560000e+08,3.554449170000e+08,4.065574e+01,8.163869e-01,3.749180e+01,7.839769e-01,9.221774e-01,5.379404e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554449170000e+08,3.554449780000e+08,4.006557e+01,8.104398e-01,3.742623e+01,7.832910e-01,9.341244e-01,5.017808e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554449780000e+08,3.554450390000e+08,4.170492e+01,8.268538e-01,3.829508e+01,7.923309e-01,9.182390e-01,5.432408e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554450390000e+08,3.554451000000e+08,4.144262e+01,8.242495e-01,3.801639e+01,7.894426e-01,9.173260e-01,5.477190e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554451000000e+08,3.554451610000e+08,4.127869e+01,8.226177e-01,3.818033e+01,7.911428e-01,9.249404e-01,5.250880e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554451610000e+08,3.554452220000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554452220000e+08,3.554452830000e+08,4.152459e+01,8.250642e-01,3.798361e+01,7.891021e-01,9.147256e-01,5.549286e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554452830000e+08,3.554453440000e+08,4.172131e+01,8.270163e-01,3.844262e+01,7.938558e-01,9.214146e-01,5.334021e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554453440000e+08,3.554454050000e+08,4.221312e+01,8.318763e-01,3.921312e+01,8.017718e-01,9.289320e-01,5.063378e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554454740000e+08,3.554455350000e+08,4.116393e+01,8.214734e-01,3.800000e+01,7.892723e-01,9.231382e-01,5.315759e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554455350000e+08,3.554455960000e+08,4.183607e+01,8.281528e-01,3.854099e+01,7.948707e-01,9.212382e-01,5.332162e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554455960000e+08,3.554456570000e+08,4.147541e+01,8.245755e-01,3.850820e+01,7.945325e-01,9.284585e-01,5.123892e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554456570000e+08,3.554457180000e+08,3.919672e+01,8.016042e-01,3.652459e+01,7.737983e-01,9.318277e-01,5.154448e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554457180000e+08,3.554457790000e+08,4.204918e+01,8.302595e-01,3.909836e+01,8.005977e-01,9.298246e-01,5.043700e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554457790000e+08,3.554458400000e+08,4.124590e+01,8.222909e-01,3.829508e+01,7.923309e-01,9.284579e-01,5.138150e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554458400000e+08,3.554459010000e+08,4.242623e+01,8.339736e-01,3.914754e+01,8.011011e-01,9.227203e-01,5.249111e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554459010000e+08,3.554459620000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554459620000e+08,3.554460230000e+08,4.055738e+01,8.153987e-01,3.754099e+01,7.844909e-01,9.256265e-01,5.275056e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554460230000e+08,3.554460840000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554460840000e+08,3.554461450000e+08,4.167213e+01,8.265287e-01,3.880328e+01,7.975709e-01,9.311566e-01,5.021747e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554461450000e+08,3.554462060000e+08,4.227869e+01,8.325222e-01,3.950820e+01,8.047828e-01,9.344707e-01,4.872759e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554462060000e+08,3.554462670000e+08,4.178688e+01,8.276659e-01,3.859016e+01,7.953777e-01,9.234994e-01,5.264605e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554462670000e+08,3.554463280000e+08,4.222951e+01,8.320379e-01,3.901639e+01,7.997581e-01,9.239131e-01,5.223934e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554463280000e+08,3.554463890000e+08,4.118033e+01,8.216370e-01,3.847541e+01,7.941942e-01,9.343153e-01,4.942756e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554463890000e+08,3.554464500000e+08,4.040984e+01,8.139142e-01,3.752459e+01,7.843196e-01,9.286004e-01,5.186254e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554464500000e+08,3.554465110000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554465110000e+08,3.554465720000e+08,4.077049e+01,8.175382e-01,3.791803e+01,7.884206e-01,9.300362e-01,5.115037e-03,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554466370000e+08,3.554466980000e+08,3.986885e+01,8.084477e-01,3.675410e+01,7.762256e-01,9.218750e-01,5.441884e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554466980000e+08,3.554467590000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554467590000e+08,3.554468200000e+08,4.170492e+01,8.268538e-01,3.863934e+01,7.958843e-01,9.264937e-01,5.173983e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554468200000e+08,3.554468810000e+08,4.245901e+01,8.342958e-01,3.934426e+01,8.031114e-01,9.266409e-01,5.123099e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554468810000e+08,3.554469420000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554469420000e+08,3.554470030000e+08,3.980328e+01,8.077826e-01,3.736066e+01,7.826045e-01,9.386326e-01,4.870710e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554470030000e+08,3.554470640000e+08,4.060656e+01,8.158929e-01,3.788525e+01,7.880797e-01,9.329835e-01,5.024177e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554470640000e+08,3.554471250000e+08,4.101639e+01,8.199999e-01,3.793443e+01,7.885910e-01,9.248601e-01,5.270231e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554471250000e+08,3.554471860000e+08,4.018033e+01,8.115996e-01,3.757377e+01,7.848334e-01,9.351285e-01,4.974975e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554471860000e+08,3.554472470000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554472470000e+08,3.554473080000e+08,4.001639e+01,8.099423e-01,3.695082e+01,7.783002e-01,9.233921e-01,5.383269e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554473080000e+08,3.554473690000e+08,4.219672e+01,8.317148e-01,3.888525e+01,7.984128e-01,9.215229e-01,5.300541e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554473690000e+08,3.554474300000e+08,4.147541e+01,8.245755e-01,3.839344e+01,7.933478e-01,9.256917e-01,5.214246e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554474300000e+08,3.554474910000e+08,4.050820e+01,8.149042e-01,3.795082e+01,7.887614e-01,9.368677e-01,4.892476e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554474910000e+08,3.554475520000e+08,4.221312e+01,8.318763e-01,3.927869e+01,8.024418e-01,9.304854e-01,5.011920e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554475520000e+08,3.554476130000e+08,4.086885e+01,8.185238e-01,3.772131e+01,7.863728e-01,9.229844e-01,5.339806e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554476130000e+08,3.554476740000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554476740000e+08,3.554477350000e+08,4.049180e+01,8.147392e-01,3.739344e+01,7.829478e-01,9.234818e-01,5.348699e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554477350000e+08,3.554477960000e+08,4.106557e+01,8.204914e-01,3.780328e+01,7.872267e-01,9.205589e-01,5.403120e-03,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554478070000e+08,3.554478680000e+08,4.181967e+01,8.279905e-01,3.863934e+01,7.958843e-01,9.239514e-01,5.248256e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554478680000e+08,3.554479290000e+08,4.201639e+01,8.299357e-01,3.914754e+01,8.011011e-01,9.317206e-01,4.982111e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554479290000e+08,3.554479900000e+08,4.196721e+01,8.294499e-01,3.908197e+01,8.004299e-01,9.312500e-01,5.000916e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554479900000e+08,3.554480510000e+08,4.065574e+01,8.163869e-01,3.750820e+01,7.841482e-01,9.225807e-01,5.366623e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554480510000e+08,3.554481120000e+08,4.139344e+01,8.237603e-01,3.800000e+01,7.892723e-01,9.180198e-01,5.459460e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554481120000e+08,3.554481730000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554481730000e+08,3.554482340000e+08,4.073771e+01,8.172094e-01,3.760656e+01,7.851757e-01,9.231389e-01,5.343474e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554482340000e+08,3.554482950000e+08,4.011475e+01,8.109370e-01,3.711475e+01,7.800247e-01,9.252145e-01,5.317566e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554482950000e+08,3.554483560000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554483560000e+08,3.554484170000e+08,4.126229e+01,8.224543e-01,3.857377e+01,7.952088e-01,9.348431e-01,4.919354e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554484170000e+08,3.554484780000e+08,4.018033e+01,8.115996e-01,3.721312e+01,7.810577e-01,9.261526e-01,5.282473e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554484780000e+08,3.554485390000e+08,4.219672e+01,8.317148e-01,3.877049e+01,7.972339e-01,9.188034e-01,5.383640e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554485390000e+08,3.554486000000e+08,4.208197e+01,8.305831e-01,3.913115e+01,8.009334e-01,9.298792e-01,5.039920e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554486000000e+08,3.554486610000e+08,3.988525e+01,8.086140e-01,3.675410e+01,7.762256e-01,9.214961e-01,5.452822e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554486610000e+08,3.554487220000e+08,4.083607e+01,8.181954e-01,3.813115e+01,7.906331e-01,9.337615e-01,4.982947e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554487220000e+08,3.554487830000e+08,4.275410e+01,8.371899e-01,3.972131e+01,8.069504e-01,9.290644e-01,5.026912e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554487830000e+08,3.554488440000e+08,4.193443e+01,8.291258e-01,3.898361e+01,7.994220e-01,9.296325e-01,5.056981e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554488440000e+08,3.554489050000e+08,4.100000e+01,8.198360e-01,3.783607e+01,7.875680e-01,9.228309e-01,5.336125e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554489050000e+08,3.554489660000e+08,4.080328e+01,8.178669e-01,3.785246e+01,7.877386e-01,9.276818e-01,5.191715e-03,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554489740000e+08,3.554490350000e+08,4.191803e+01,8.289638e-01,3.904918e+01,8.000941e-01,9.315604e-01,4.993372e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554490350000e+08,3.554490960000e+08,4.121312e+01,8.219640e-01,3.777049e+01,7.868853e-01,9.164678e-01,5.518270e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554490960000e+08,3.554491570000e+08,4.040984e+01,8.139142e-01,3.709836e+01,7.798524e-01,9.180527e-01,5.524495e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554491570000e+08,3.554492180000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554492180000e+08,3.554492790000e+08,4.173771e+01,8.271788e-01,3.888525e+01,7.984128e-01,9.316575e-01,5.000857e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554492790000e+08,3.554493400000e+08,4.129508e+01,8.227810e-01,3.800000e+01,7.892723e-01,9.202064e-01,5.398990e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554493400000e+08,3.554494010000e+08,4.270492e+01,8.367082e-01,3.963934e+01,8.061175e-01,9.282150e-01,5.057517e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554494010000e+08,3.554494620000e+08,4.003279e+01,8.101081e-01,3.703279e+01,7.791629e-01,9.250614e-01,5.328013e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554494620000e+08,3.554495230000e+08,4.162295e+01,8.260409e-01,3.844262e+01,7.938558e-01,9.235920e-01,5.272034e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554495230000e+08,3.554495840000e+08,4.252459e+01,8.349398e-01,3.895082e+01,7.990858e-01,9.159599e-01,5.447491e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554495840000e+08,3.554496450000e+08,4.062295e+01,8.160576e-01,3.732787e+01,7.822610e-01,9.188862e-01,5.484381e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554496450000e+08,3.554497060000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554497060000e+08,3.554497670000e+08,4.216393e+01,8.313916e-01,3.877049e+01,7.972339e-01,9.195179e-01,5.364069e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554497670000e+08,3.554498280000e+08,4.263934e+01,8.360656e-01,3.934426e+01,8.031114e-01,9.227220e-01,5.235921e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554498280000e+08,3.554498890000e+08,4.090164e+01,8.188520e-01,3.755738e+01,7.846621e-01,9.182365e-01,5.485570e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554498890000e+08,3.554499500000e+08,4.149180e+01,8.247384e-01,3.821312e+01,7.914824e-01,9.209799e-01,5.362260e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554499500000e+08,3.554500110000e+08,4.059016e+01,8.157282e-01,3.734426e+01,7.824327e-01,9.200323e-01,5.451091e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554500110000e+08,3.554500720000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554501350000e+08,3.554501960000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554501960000e+08,3.554502570000e+08,4.044262e+01,8.142443e-01,3.752459e+01,7.843196e-01,9.278476e-01,5.209298e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554502570000e+08,3.554503180000e+08,3.926229e+01,8.022743e-01,3.654099e+01,7.739719e-01,9.306889e-01,5.189803e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554503180000e+08,3.554503790000e+08,4.032787e+01,8.130884e-01,3.755738e+01,7.846621e-01,9.313008e-01,5.099801e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554503790000e+08,3.554504400000e+08,4.234426e+01,8.331676e-01,3.918033e+01,8.014365e-01,9.252807e-01,5.173577e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554504400000e+08,3.554505010000e+08,4.108197e+01,8.206551e-01,3.822951e+01,7.916523e-01,9.305667e-01,5.077702e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554505010000e+08,3.554505620000e+08,4.054099e+01,8.152339e-01,3.709836e+01,7.798524e-01,9.150829e-01,5.605519e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554505620000e+08,3.554506230000e+08,4.309836e+01,8.405536e-01,4.021312e+01,8.119307e-01,9.330544e-01,4.874378e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554506230000e+08,3.554506840000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554506840000e+08,3.554507450000e+08,4.165574e+01,8.263661e-01,3.831147e+01,7.925005e-01,9.197167e-01,5.390604e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554507450000e+08,3.554508060000e+08,4.188525e+01,8.286395e-01,3.888525e+01,7.984128e-01,9.283757e-01,5.101485e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554508060000e+08,3.554508670000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554508670000e+08,3.554509280000e+08,4.104918e+01,8.203276e-01,3.827869e+01,7.921613e-01,9.325080e-01,5.013434e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554509280000e+08,3.554509890000e+08,4.213115e+01,8.310683e-01,3.916393e+01,8.012688e-01,9.295720e-01,5.047167e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554509890000e+08,3.554510500000e+08,4.060656e+01,8.158929e-01,3.770492e+01,7.862019e-01,9.285426e-01,5.175609e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554510500000e+08,3.554511110000e+08,4.114754e+01,8.213098e-01,3.849180e+01,7.943634e-01,9.354582e-01,4.904513e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554511110000e+08,3.554511720000e+08,4.063934e+01,8.162223e-01,3.722951e+01,7.812297e-01,9.160952e-01,5.568336e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554511720000e+08,3.554512330000e+08,4.160656e+01,8.258781e-01,3.880328e+01,7.975709e-01,9.326241e-01,4.975764e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554512330000e+08,3.554512940000e+08,3.975410e+01,8.072835e-01,3.721312e+01,7.810577e-01,9.360825e-01,4.967194e-03,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554513060000e+08,3.554513670000e+08,4.109836e+01,8.208188e-01,3.806557e+01,7.899530e-01,9.262066e-01,5.221381e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554513670000e+08,3.554514280000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554514280000e+08,3.554514890000e+08,4.139344e+01,8.237603e-01,3.785246e+01,7.877386e-01,9.144555e-01,5.566045e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554514890000e+08,3.554515500000e+08,4.093443e+01,8.191801e-01,3.780328e+01,7.872267e-01,9.235082e-01,5.318859e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554515500000e+08,3.554516110000e+08,4.160656e+01,8.258781e-01,3.877049e+01,7.972339e-01,9.318361e-01,5.002663e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554516110000e+08,3.554516720000e+08,4.232787e+01,8.330063e-01,3.918033e+01,8.014365e-01,9.256390e-01,5.163156e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554516720000e+08,3.554517330000e+08,4.047541e+01,8.145743e-01,3.768853e+01,7.860309e-01,9.311462e-01,5.095799e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554517330000e+08,3.554517940000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554517940000e+08,3.554518550000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554518550000e+08,3.554519160000e+08,3.918033e+01,8.014365e-01,3.632787e+01,7.717116e-01,9.271967e-01,5.314502e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554519160000e+08,3.554519770000e+08,3.998361e+01,8.096104e-01,3.685246e+01,7.772636e-01,9.216892e-01,5.439978e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554519770000e+08,3.554520380000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554520380000e+08,3.554520990000e+08,4.045901e+01,8.144094e-01,3.755738e+01,7.846621e-01,9.282820e-01,5.193755e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554520990000e+08,3.554521600000e+08,4.149180e+01,8.247384e-01,3.822951e+01,7.916523e-01,9.213750e-01,5.349984e-03,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
