#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.554460000000e+08,2.180000e+01,1.330000e+01,1.018000e+03,45411300001
3.554472000000e+08,2.180000e+01,1.280000e+01,1.018000e+03,45411300002
3.554484000000e+08,2.180000e+01,1.270000e+01,1.018000e+03,45411300003
3.554496000000e+08,2.180000e+01,1.280000e+01,1.018000e+03,45411300004
3.554508000000e+08,2.170000e+01,1.250000e+01,1.018000e+03,45411300005
3.554520000000e+08,2.170000e+01,1.310000e+01,1.017000e+03,45411300006
3.554532000000e+08,2.170000e+01,1.300000e+01,1.017000e+03,45411400007
3.554544000000e+08,2.170000e+01,1.230000e+01,1.017000e+03,45411400008
3.554556000000e+08,2.170000e+01,1.240000e+01,1.015000e+03,45411400009
3.554568000000e+08,2.170000e+01,1.210000e+01,1.014000e+03,45411400010
3.554580000000e+08,2.170000e+01,1.240000e+01,1.013000e+03,45411400011
3.554592000000e+08,2.160000e+01,1.210000e+01,1.013000e+03,45411400012
3.554604000000e+08,2.160000e+01,1.220000e+01,1.013000e+03,45411400013
3.554616000000e+08,2.160000e+01,1.200000e+01,1.012000e+03,45411400014
3.554628000000e+08,2.150000e+01,1.090000e+01,1.012000e+03,45411400015
3.554640000000e+08,2.160000e+01,1.120000e+01,1.012000e+03,45411400016
3.554652000000e+08,2.160000e+01,1.140000e+01,1.013000e+03,45411400017
3.554664000000e+08,2.150000e+01,1.120000e+01,1.013000e+03,45411400018
3.554676000000e+08,2.150000e+01,1.070000e+01,1.013000e+03,45411400019
3.554688000000e+08,2.150000e+01,1.070000e+01,1.013000e+03,45411400020
3.554688000000e+08,2.150000e+01,1.070000e+01,1.013000e+03,45411400021
3.554700000000e+08,2.140000e+01,9.700000e+00,1.013000e+03,45411400022
3.554712000000e+08,2.120000e+01,9.400000e+00,1.013000e+03,45411400023
3.554724000000e+08,2.100000e+01,9.500000e+00,1.013000e+03,45411400024
3.554736000000e+08,2.100000e+01,9.800000e+00,1.013000e+03,45411400025
3.554748000000e+08,2.100000e+01,1.050000e+01,1.013000e+03,45411400026
3.554760000000e+08,2.110000e+01,1.160000e+01,1.014000e+03,45411400027
3.554772000000e+08,2.130000e+01,1.320000e+01,1.017000e+03,45411400028
3.554784000000e+08,2.140000e+01,1.440000e+01,1.018000e+03,45411400029
3.554796000000e+08,2.140000e+01,1.460000e+01,1.021000e+03,45411400030
3.554808000000e+08,2.150000e+01,1.580000e+01,1.021000e+03,45411400031
3.554820000000e+08,2.150000e+01,1.680000e+01,1.022000e+03,45411400032
3.554832000000e+08,2.150000e+01,1.830000e+01,1.022000e+03,45411400033
3.554844000000e+08,2.180000e+01,1.910000e+01,1.022000e+03,45411400034
3.554856000000e+08,2.170000e+01,2.030000e+01,1.022000e+03,45411400035
3.554868000000e+08,2.180000e+01,2.120000e+01,1.020000e+03,45411400036
3.554880000000e+08,2.190000e+01,2.220000e+01,1.018000e+03,45411400037
3.554892000000e+08,2.190000e+01,2.310000e+01,1.017000e+03,45411400038
3.554904000000e+08,2.190000e+01,2.430000e+01,1.014000e+03,45411400039
3.554916000000e+08,2.200000e+01,2.510000e+01,1.014000e+03,45411400040
3.554928000000e+08,2.210000e+01,2.490000e+01,1.014000e+03,45411400041
3.554940000000e+08,2.210000e+01,2.490000e+01,1.014000e+03,45411400042
3.554952000000e+08,2.220000e+01,2.580000e+01,1.014000e+03,45411400043
3.554964000000e+08,2.220000e+01,2.600000e+01,1.014000e+03,45411400044
3.554976000000e+08,2.220000e+01,2.560000e+01,1.016000e+03,45411400045
3.554988000000e+08,2.220000e+01,2.540000e+01,1.016000e+03,45411400046
3.555000000000e+08,2.230000e+01,2.550000e+01,1.017000e+03,45411400047
3.555012000000e+08,2.230000e+01,2.520000e+01,1.017000e+03,45411400048
3.555024000000e+08,2.230000e+01,2.510000e+01,1.017000e+03,45411400049
3.555036000000e+08,2.230000e+01,2.490000e+01,1.016000e+03,45411400050
3.555048000000e+08,2.230000e+01,2.480000e+01,1.016000e+03,45411400051
3.555060000000e+08,2.230000e+01,2.430000e+01,1.016000e+03,45411400052
3.555072000000e+08,2.230000e+01,2.390000e+01,1.016000e+03,45411400053
3.555084000000e+08,2.230000e+01,2.310000e+01,1.016000e+03,45411400054
3.555096000000e+08,2.230000e+01,2.250000e+01,1.016000e+03,45411400055
3.555108000000e+08,2.240000e+01,2.190000e+01,1.016000e+03,45411400056
3.555120000000e+08,2.240000e+01,2.090000e+01,1.017000e+03,45411400057
3.555132000000e+08,2.240000e+01,2.000000e+01,1.017000e+03,45411400058
3.555144000000e+08,2.240000e+01,1.900000e+01,1.018000e+03,45411400059
3.555156000000e+08,2.240000e+01,1.770000e+01,1.019000e+03,45411400060
3.555168000000e+08,2.230000e+01,1.660000e+01,1.020000e+03,45411400061
3.555180000000e+08,2.230000e+01,1.630000e+01,1.021000e+03,45411400062
3.555192000000e+08,2.230000e+01,1.530000e+01,1.021000e+03,45411400063
3.555204000000e+08,2.230000e+01,1.490000e+01,1.021000e+03,45411400064
3.555216000000e+08,2.220000e+01,1.400000e+01,1.021000e+03,45411400065
3.555228000000e+08,2.220000e+01,1.370000e+01,1.021000e+03,45411400066
3.555240000000e+08,2.220000e+01,1.350000e+01,1.021000e+03,45411400067
3.555252000000e+08,2.220000e+01,1.330000e+01,1.021000e+03,45411400068
3.555264000000e+08,2.220000e+01,1.320000e+01,1.021000e+03,45411400069
3.555276000000e+08,2.220000e+01,1.310000e+01,1.021000e+03,45411400070
3.555276000000e+08,2.220000e+01,1.310000e+01,1.021000e+03,45411400071
3.555300000000e+08,2.210000e+01,1.260000e+01,1.021000e+03,45411400072
3.555312000000e+08,2.210000e+01,1.290000e+01,1.021000e+03,45411400073
3.555324000000e+08,2.210000e+01,1.330000e+01,1.021000e+03,45411400001
3.555336000000e+08,2.200000e+01,1.290000e+01,1.021000e+03,45411400002
3.555348000000e+08,2.190000e+01,1.180000e+01,1.020000e+03,45411400003
3.555360000000e+08,2.190000e+01,1.120000e+01,1.019000e+03,45411400004
3.555360000000e+08,2.190000e+01,1.120000e+01,1.019000e+03,45411400005
3.555372000000e+08,2.200000e+01,1.110000e+01,1.019000e+03,45411400006
3.555384000000e+08,2.200000e+01,1.210000e+01,1.020000e+03,45411400007
3.555396000000e+08,2.200000e+01,1.170000e+01,1.019000e+03,45411500008
3.555408000000e+08,2.190000e+01,1.040000e+01,1.017000e+03,45411500009
3.555420000000e+08,2.190000e+01,1.120000e+01,1.016000e+03,45411500010
3.555432000000e+08,2.190000e+01,1.080000e+01,1.016000e+03,45411500011
3.555444000000e+08,2.190000e+01,1.030000e+01,1.016000e+03,45411500012
3.555456000000e+08,2.190000e+01,1.150000e+01,1.016000e+03,45411500013
3.555468000000e+08,2.190000e+01,1.160000e+01,1.016000e+03,45411500014
3.555480000000e+08,2.190000e+01,1.110000e+01,1.015000e+03,45411500015
3.555492000000e+08,2.180000e+01,9.900000e+00,1.014000e+03,45411500016
3.555504000000e+08,2.180000e+01,9.700000e+00,1.013000e+03,45411500017
3.555516000000e+08,2.180000e+01,9.500000e+00,1.013000e+03,45411500018
3.555528000000e+08,2.180000e+01,9.500000e+00,1.013000e+03,45411500019
3.555540000000e+08,2.180000e+01,9.700000e+00,1.013000e+03,45411500020
3.555552000000e+08,2.180000e+01,9.900000e+00,1.013000e+03,45411500021
3.555564000000e+08,2.170000e+01,9.400000e+00,1.013000e+03,45411500022
3.555576000000e+08,2.180000e+01,9.000000e+00,1.013000e+03,45411500023
3.555588000000e+08,2.180000e+01,1.000000e+01,1.013000e+03,45411500024
3.555600000000e+08,2.170000e+01,1.010000e+01,1.013000e+03,45411500025
3.555612000000e+08,2.170000e+01,1.140000e+01,1.013000e+03,45411500026
3.555624000000e+08,2.170000e+01,1.210000e+01,1.014000e+03,45411500027
3.555636000000e+08,2.170000e+01,1.340000e+01,1.014000e+03,45411500028
3.555648000000e+08,2.180000e+01,1.480000e+01,1.015000e+03,45411500029
3.555660000000e+08,2.180000e+01,1.610000e+01,1.015000e+03,45411500030
3.555672000000e+08,2.180000e+01,1.730000e+01,1.015000e+03,45411500031
3.555684000000e+08,2.180000e+01,1.860000e+01,1.015000e+03,45411500032
3.555696000000e+08,2.180000e+01,1.930000e+01,1.016000e+03,45411500033
3.555708000000e+08,2.190000e+01,1.990000e+01,1.017000e+03,45411500034
3.555720000000e+08,2.190000e+01,2.070000e+01,1.017000e+03,45411500035
3.555732000000e+08,2.190000e+01,2.130000e+01,1.018000e+03,45411500036
3.555744000000e+08,2.200000e+01,2.220000e+01,1.019000e+03,45411500037
3.555756000000e+08,2.200000e+01,2.280000e+01,1.019000e+03,45411500038
3.555768000000e+08,2.200000e+01,2.350000e+01,1.019000e+03,45411500039
3.555780000000e+08,2.200000e+01,2.370000e+01,1.019000e+03,45411500040
3.555792000000e+08,2.200000e+01,2.390000e+01,1.018000e+03,45411500041
3.555804000000e+08,2.200000e+01,2.380000e+01,1.018000e+03,45411500042
3.555816000000e+08,2.210000e+01,2.410000e+01,1.018000e+03,45411500043
3.555828000000e+08,2.210000e+01,2.420000e+01,1.017000e+03,45411500044
3.555840000000e+08,2.210000e+01,2.430000e+01,1.016000e+03,45411500045
3.555852000000e+08,2.210000e+01,2.410000e+01,1.016000e+03,45411500046
3.555864000000e+08,2.210000e+01,2.410000e+01,1.015000e+03,45411500047
3.555900000000e+08,2.220000e+01,2.400000e+01,1.015000e+03,45411500050
3.555912000000e+08,2.220000e+01,2.380000e+01,1.016000e+03,45411500051
3.555936000000e+08,2.220000e+01,2.300000e+01,1.016000e+03,45411500053
