#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.554431400325e+08,3.554442989622e+08,1.158929714799e+03,47636,47603,44005,33,33,0,10,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.795532e+00,45411300001,0,0,0
2,3.554443070655e+08,3.554454659585e+08,1.158893042088e+03,47636,47599,43922,37,37,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411300002,0,0,0
3,3.554454740295e+08,3.554466289994e+08,1.154969901979e+03,47661,47634,44186,27,27,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411300003,0,0,0
4,3.554466370181e+08,3.554477989984e+08,1.161980326712e+03,47617,47588,44126,29,29,0,25,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411300004,0,0,0
5,3.554478070875e+08,3.554489669436e+08,1.159856042862e+03,47671,47629,44118,42,42,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411300005,0,0,0
6,3.554489740296e+08,3.554501279593e+08,1.153929665983e+03,47667,47631,43952,36,36,0,17,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411300006,0,0,0
7,3.554501350154e+08,3.554512978907e+08,1.162875307679e+03,47637,47603,44199,34,34,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400007,0,0,0
8,3.554513060505e+08,3.554524729519e+08,1.166901425302e+03,47637,47604,44085,33,33,0,15,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400008,0,0,0
9,3.554524810131e+08,3.554536419531e+08,1.160940025270e+03,47637,47615,44080,22,22,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400009,0,0,0
10,3.554536500755e+08,3.554548039868e+08,1.153911360443e+03,47639,47604,44183,35,35,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400010,0,0,0
11,3.554548120096e+08,3.554559689674e+08,1.156957789183e+03,47653,47623,44209,30,30,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400011,0,0,0
12,3.554559770216e+08,3.554571359680e+08,1.158946350813e+03,47656,47621,44177,35,35,0,15,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400012,0,0,0
13,3.554571440868e+08,3.554582979900e+08,1.153903133214e+03,47660,47621,44142,39,39,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400013,0,0,0
14,3.554583060720e+08,3.554594609913e+08,1.154919300377e+03,47622,47589,44103,33,33,0,21,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400014,0,0,0
15,3.554594690195e+08,3.554606279584e+08,1.158938924432e+03,47630,47586,44124,44,44,0,17,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400015,0,0,0
16,3.554606360536e+08,3.554617789729e+08,1.142919336379e+03,47702,47670,44259,32,32,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400016,0,0,0
17,3.554617860518e+08,3.554629459444e+08,1.159892598033e+03,47656,47624,44066,32,32,0,14,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400017,0,0,0
18,3.554629540391e+08,3.554641059888e+08,1.151949754834e+03,47649,47620,44160,29,29,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400018,0,0,0
19,3.554641140099e+08,3.554652729717e+08,1.158961783588e+03,47646,47610,44189,36,36,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400019,0,0,0
20,3.554652810508e+08,3.554664429992e+08,1.161948376358e+03,47626,47590,44072,36,36,0,5,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400020,0,0,0
21,3.554664510447e+08,3.554676089898e+08,1.157945115626e+03,47618,47577,44075,41,41,0,14,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400021,0,0,0
22,3.554676190497e+08,3.554687789873e+08,1.159937565267e+03,47631,47593,44216,38,38,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400022,0,0,0
23,3.554687870218e+08,3.554699359915e+08,1.148969681978e+03,47644,47511,43947,133,133,0,76,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400023,0,0,0
24,3.554699440175e+08,3.554711019761e+08,1.157958564401e+03,47670,47635,44098,35,35,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400024,0,0,0
25,3.554711100295e+08,3.554722679821e+08,1.157952548385e+03,47632,47589,44071,43,43,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400025,0,0,0
26,3.554722760342e+08,3.554734229743e+08,1.146940034866e+03,47687,47648,44233,39,39,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400026,0,0,0
27,3.554734310246e+08,3.554745929732e+08,1.161948570013e+03,47615,47586,44177,29,29,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992321e+00,45411400027,0,0,0
28,3.554746010448e+08,3.554757579705e+08,1.156925704360e+03,47643,47600,44154,43,43,0,10,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.897590e+00,45411400028,0,0,0
29,3.554757660217e+08,3.554769259991e+08,1.159977343559e+03,47665,47626,44116,39,39,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45411400029,0,0,0
30,3.554769330357e+08,3.554780969938e+08,1.163958029985e+03,47658,47623,44118,35,35,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.078564e+00,45411400030,0,0,0
31,3.554781050103e+08,3.554792639771e+08,1.158966850817e+03,47653,47619,44139,34,34,0,17,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996572e+00,45411400031,0,0,0
32,3.554792720138e+08,3.554804419894e+08,1.169975624323e+03,47619,47584,43999,35,35,0,22,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991526e+00,45411400032,0,0,0
33,3.554804500263e+08,3.554816189930e+08,1.168966790020e+03,47637,47597,43995,40,40,0,21,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.988983e+00,45411400033,0,0,0
34,3.554816260164e+08,3.554827999930e+08,1.173976578772e+03,47627,47586,44251,41,41,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400034,0,0,0
35,3.554828080132e+08,3.554839749893e+08,1.166976134777e+03,47624,47565,43968,59,59,0,22,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400035,0,0,0
36,3.554839830373e+08,3.554851509736e+08,1.167936317980e+03,47597,47528,44004,69,69,0,20,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400036,0,0,0
37,3.554851600225e+08,3.554863279738e+08,1.167951355577e+03,47642,47583,43925,59,59,0,4,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400037,0,0,0
38,3.554863360251e+08,3.554875059696e+08,1.169944529235e+03,47647,47572,44047,75,75,0,16,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400038,0,0,0
39,3.554875130325e+08,3.554886829792e+08,1.169946769178e+03,47602,47531,43948,71,71,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400039,0,0,0
40,3.554886910763e+08,3.554898589970e+08,1.167920657218e+03,47635,47583,44038,52,52,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400040,0,0,0
41,3.554898670280e+08,3.554910429841e+08,1.175956119537e+03,47601,47546,44039,55,55,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.503810e+00,45411400041,0,0,0
42,3.554910510225e+08,3.554922239764e+08,1.172953901231e+03,47632,47584,44035,48,48,0,14,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.149998e+00,45411400042,0,0,0
43,3.554922320296e+08,3.554934009944e+08,1.168964823604e+03,47606,47551,44035,55,55,0,15,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400043,0,0,0
44,3.554934090172e+08,3.554945809941e+08,1.171976958752e+03,47633,47564,44017,69,69,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400044,0,0,0
45,3.554945890293e+08,3.554957599966e+08,1.170967381179e+03,47636,47582,44017,54,54,0,21,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400045,0,0,0
46,3.554957670147e+08,3.554969259938e+08,1.158979073226e+03,47656,47604,44200,52,52,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400046,0,0,0
47,3.554969340492e+08,3.554981079597e+08,1.173910490036e+03,47625,47579,44051,46,46,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400047,0,0,0
48,3.554981160207e+08,3.554992882441e+08,1.172223342955e+03,47614,47552,43921,62,62,0,10,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400048,0,0,0
49,3.554992960419e+08,3.555004729803e+08,1.176938479602e+03,47612,47566,44114,46,46,0,17,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400049,0,0,0
50,3.555004810426e+08,3.555016559969e+08,1.174954288363e+03,47636,47590,44199,46,46,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400050,0,0,0
51,3.555016640119e+08,3.555028409320e+08,1.176920116425e+03,47622,47556,44144,66,66,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400051,0,0,0
52,3.555028490371e+08,3.555040249620e+08,1.175924941182e+03,47603,47544,43836,59,59,0,18,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400052,0,0,0
53,3.555040330310e+08,3.555051989937e+08,1.165962727547e+03,47639,47594,44020,45,45,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400053,0,0,0
54,3.555052070430e+08,3.555063879591e+08,1.180916075647e+03,47591,47541,43953,50,50,0,21,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.841307e+00,45411400054,0,0,0
55,3.555063960309e+08,3.555075729321e+08,1.176901202083e+03,47606,47555,43852,51,51,0,12,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400055,0,0,0
56,3.555075810271e+08,3.555087489766e+08,1.167949494004e+03,47620,47571,44140,49,49,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400056,0,0,0
57,3.555087570164e+08,3.555099369594e+08,1.179942930818e+03,47620,47557,43845,63,63,0,8,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400057,0,0,0
58,3.555099450258e+08,3.555111129624e+08,1.167936596394e+03,47632,47594,44050,38,38,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400058,0,0,0
59,3.555111210146e+08,3.555122919998e+08,1.170985237122e+03,47630,47576,43966,54,54,0,10,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400059,0,0,0
60,3.555123000096e+08,3.555134799377e+08,1.179928033173e+03,47594,47545,43990,49,49,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400060,0,0,0
61,3.555134880890e+08,3.555146609390e+08,1.172850022912e+03,47632,47574,43993,58,58,0,16,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400061,0,0,0
62,3.555146680733e+08,3.555158519836e+08,1.183910262048e+03,47587,47539,43957,48,48,0,16,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400062,0,0,0
63,3.555158600082e+08,3.555170399717e+08,1.179963592350e+03,47613,47550,43979,63,63,0,11,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400063,0,0,0
64,3.555170480321e+08,3.555182319246e+08,1.183892554879e+03,47594,47537,43994,57,57,0,15,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400064,0,0,0
65,3.555182400206e+08,3.555194109865e+08,1.170965951562e+03,47622,47568,43973,54,54,0,13,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.857387e+00,45411400065,0,0,0
66,3.555194190220e+08,3.555205999768e+08,1.180954740405e+03,47620,47564,44080,56,56,0,9,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.175381e+00,45411400066,0,0,0
67,3.555206080247e+08,3.555217839989e+08,1.175974237144e+03,47611,47551,43927,60,60,0,20,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.981448e+00,45411400067,0,0,0
68,3.555217920784e+08,3.555229659693e+08,1.173890902877e+03,47624,47566,44051,58,58,0,14,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400068,0,0,0
69,3.555229740147e+08,3.555241549611e+08,1.180946378827e+03,47593,47532,44008,61,61,0,14,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400069,0,0,0
70,3.555241630684e+08,3.555253359292e+08,1.172860760510e+03,47649,47586,43966,63,63,0,7,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400070,0,0,0
71,3.555253430583e+08,3.555265209947e+08,1.177936465204e+03,47601,47543,43843,58,58,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400071,0,0,0
72,3.555265290251e+08,3.555277109544e+08,1.181929302812e+03,47598,47545,43932,53,53,0,20,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400072,0,0,0
73,3.555277190112e+08,3.555288889051e+08,1.169893893242e+03,47634,47583,43979,51,51,0,19,e,T,2018,4,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400073,0,0,0
1,3.555288970504e+08,3.555300699784e+08,1.172928005219e+03,47639,47593,43868,46,46,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400001,0,0,0
2,3.555300780804e+08,3.555312499821e+08,1.171901680410e+03,47602,47546,43794,56,56,0,18,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400002,0,0,0
3,3.555312580206e+08,3.555324329781e+08,1.174957452357e+03,47635,47568,44007,67,67,0,17,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400003,0,0,0
4,3.555324400328e+08,3.555336119727e+08,1.171939879596e+03,47610,47545,43926,65,65,0,9,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400004,0,0,0
5,3.555336200540e+08,3.555347929746e+08,1.172920519650e+03,47625,47558,44058,67,67,0,16,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400005,0,0,0
6,3.555348010094e+08,3.555359719111e+08,1.170901747644e+03,47644,47590,43913,54,54,0,16,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400006,0,0,0
7,3.555359790094e+08,3.555371559873e+08,1.176977889955e+03,47627,47567,43897,60,60,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411400007,0,0,0
8,3.555371640095e+08,3.555383379535e+08,1.173944033206e+03,47628,47569,43960,59,59,0,8,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500008,0,0,0
9,3.555383460688e+08,3.555395149971e+08,1.168928249240e+03,47628,47567,44105,61,61,0,7,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500009,0,0,0
10,3.555395230212e+08,3.555406979978e+08,1.174976638794e+03,47617,47563,44014,54,54,0,13,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500010,0,0,0
11,3.555407060611e+08,3.555418859690e+08,1.179907906830e+03,47611,47554,44027,57,57,0,9,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500011,0,0,0
12,3.555418940534e+08,3.555430649765e+08,1.170923126876e+03,47629,47575,43913,54,54,0,8,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500012,0,0,0
13,3.555430730393e+08,3.555442399775e+08,1.166938194811e+03,47639,47575,43962,64,64,0,12,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500013,0,0,0
14,3.555442480383e+08,3.555454189371e+08,1.170898818851e+03,47614,47554,43933,60,60,0,10,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500014,0,0,0
15,3.555454270243e+08,3.555466039952e+08,1.176970917165e+03,47637,47586,44054,51,51,0,9,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500015,0,0,0
16,3.555466110712e+08,3.555477779943e+08,1.166923166811e+03,47619,47563,44039,56,56,0,12,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500016,0,0,0
17,3.555477860277e+08,3.555489479875e+08,1.161959845185e+03,47651,47592,44082,59,59,0,11,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500017,0,0,0
18,3.555489560108e+08,3.555501299943e+08,1.173983411551e+03,47629,47577,43975,52,52,0,13,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500018,0,0,0
19,3.555501380287e+08,3.555513029984e+08,1.164969689965e+03,47649,47597,43996,52,52,0,9,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500019,0,0,0
20,3.555513110114e+08,3.555524759784e+08,1.164966926754e+03,47619,47558,44060,61,61,0,13,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500020,0,0,0
21,3.555524840636e+08,3.555536489983e+08,1.164934669197e+03,47624,47554,43774,70,70,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500021,0,0,0
22,3.555536570283e+08,3.555548299980e+08,1.172969641984e+03,47598,47534,43978,64,64,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500022,0,0,0
23,3.555548380300e+08,3.555560059909e+08,1.167960932374e+03,47647,47603,44068,44,44,0,19,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500023,0,0,0
24,3.555560130347e+08,3.555571809796e+08,1.167944933236e+03,47632,47579,44049,53,53,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500024,0,0,0
25,3.555571890291e+08,3.555583548965e+08,1.165867402911e+03,47643,47589,44032,54,54,0,17,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500025,0,0,0
26,3.555583630343e+08,3.555595209922e+08,1.157957875609e+03,47643,47593,43961,50,50,0,15,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45411500026,0,0,0
27,3.555595321172e+08,3.555607119952e+08,1.179877994955e+03,47613,47559,43955,54,54,0,6,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.979709e+00,45411500027,0,0,0
28,3.555607200650e+08,3.555618891717e+08,1.169106699824e+03,47618,47561,43974,57,57,0,17,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.905851e+00,45411500028,0,0,0
29,3.555618970220e+08,3.555630669651e+08,1.169943130016e+03,47658,47612,44012,46,46,0,3,e,T,2018,4,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45411500029,0,0,0
