#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179484000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179496000000e+08,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179520000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179532000000e+08,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179556000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179568000000e+08,2.090000e+01,0.000000e+00,1.006000e+03,12368000006
3.179592000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000007
3.179604000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000008
3.179628000000e+08,2.080000e+01,0.000000e+00,1.005000e+03,12368000009
3.179640000000e+08,2.070000e+01,0.000000e+00,1.005000e+03,12368000010
3.179664000000e+08,2.070000e+01,0.000000e+00,1.004000e+03,12368000011
3.179676000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368000012
3.179688000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12368000013
3.179712000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368000014
3.179724000000e+08,2.060000e+01,0.000000e+00,1.004000e+03,12368000015
3.179748000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368000016
3.179760000000e+08,2.050000e+01,0.000000e+00,1.004000e+03,12368000017
3.179784000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12368000018
3.179796000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000019
3.179820000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000020
3.179832000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000021
3.179856000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000022
3.179856000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12368000023
3.179892000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368000024
3.179904000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12368000025
3.179928000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12368000026
3.179940000000e+08,2.040000e+01,0.000000e+00,1.003000e+03,12368000027
3.179964000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000028
3.179976000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000029
3.180000000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000030
3.180012000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12368000031
3.180024000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000032
3.180036000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000033
3.180060000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000034
3.180072000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12368000035
3.180096000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000036
3.180108000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000037
3.180120000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000038
3.180144000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000039
3.180156000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000040
3.180180000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000041
3.180192000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000042
3.180216000000e+08,2.040000e+01,0.000000e+00,1.002000e+03,12368000043
3.180228000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12368000044
3.180252000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000045
3.180264000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000046
3.180288000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000047
3.180300000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000048
3.180312000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12368000049
3.180336000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368000050
3.180348000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368000001
3.180372000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368000002
3.180384000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368100003
3.180408000000e+08,2.020000e+01,0.000000e+00,1.001000e+03,12368100004
3.180420000000e+08,2.020000e+01,0.000000e+00,1.002000e+03,12368100005
3.180444000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12368100006
3.180456000000e+08,2.010000e+01,0.000000e+00,1.001000e+03,12368100007
3.180480000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,12368100008
3.180492000000e+08,2.000000e+01,0.000000e+00,1.000000e+03,12368100009
3.180516000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100010
3.180528000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100011
3.180540000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100012
3.180564000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100013
3.180576000000e+08,1.990000e+01,0.000000e+00,1.000000e+03,12368100014
3.180600000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100015
3.180612000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100016
3.180636000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100017
3.180648000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100018
3.180672000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100019
3.180684000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100020
3.180708000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100021
3.180720000000e+08,1.980000e+01,0.000000e+00,1.001000e+03,12368100022
3.180744000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100023
3.180756000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100024
3.180780000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100025
3.180792000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100026
3.180816000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100027
3.180828000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100028
3.180852000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100029
3.180852000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100030
3.180888000000e+08,2.000000e+01,0.000000e+00,1.001000e+03,12368100031
3.180900000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100032
3.180924000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100033
3.180936000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100034
3.180960000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100035
3.180972000000e+08,1.990000e+01,0.000000e+00,1.001000e+03,12368100036
3.180996000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100037
3.181008000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100038
3.181020000000e+08,1.990000e+01,0.000000e+00,1.002000e+03,12368100039
3.181044000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100040
3.181056000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100041
3.181080000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100042
3.181092000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100043
3.181116000000e+08,1.990000e+01,0.000000e+00,1.003000e+03,12368100044
3.181128000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12368100045
3.181152000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100046
3.181164000000e+08,1.980000e+01,0.000000e+00,1.004000e+03,12368100047
