#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.179492170000e+08,3.179492780000e+08,2.381967e+01,6.248891e-01,1.659016e+01,5.215073e-01,6.964900e-01,1.206177e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179492780000e+08,3.179493390000e+08,2.416393e+01,6.293886e-01,1.604918e+01,5.129340e-01,6.641791e-01,1.230121e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179493390000e+08,3.179494000000e+08,2.359016e+01,6.218714e-01,1.632787e+01,5.173683e-01,6.921473e-01,1.216859e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179494000000e+08,3.179494610000e+08,2.331148e+01,6.181871e-01,1.581967e+01,5.092533e-01,6.786216e-01,1.238433e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179494610000e+08,3.179495220000e+08,2.339344e+01,6.192730e-01,1.650820e+01,5.202174e-01,7.056763e-01,1.206434e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179495220000e+08,3.179495830000e+08,2.293443e+01,6.131673e-01,1.618033e+01,5.150255e-01,7.055039e-01,1.218654e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179495830000e+08,3.179496440000e+08,2.426229e+01,6.306683e-01,1.677049e+01,5.243340e-01,6.912162e-01,1.200890e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179496440000e+08,3.179497050000e+08,2.403279e+01,6.276783e-01,1.645902e+01,5.194420e-01,6.848568e-01,1.213352e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179497050000e+08,3.179497660000e+08,2.408197e+01,6.283203e-01,1.678688e+01,5.245901e-01,6.970729e-01,1.198940e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179497660000e+08,3.179498270000e+08,2.350820e+01,6.207900e-01,1.565574e+01,5.066078e-01,6.659693e-01,1.245506e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179498270000e+08,3.179498880000e+08,2.290164e+01,6.127290e-01,1.614754e+01,5.145034e-01,7.050823e-01,1.220035e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179498880000e+08,3.179499490000e+08,2.281967e+01,6.116315e-01,1.560656e+01,5.058115e-01,6.839080e-01,1.246195e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179499490000e+08,3.179500100000e+08,2.400000e+01,6.272501e-01,1.608197e+01,5.134577e-01,6.700820e-01,1.228843e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179500100000e+08,3.179500710000e+08,2.324590e+01,6.173171e-01,1.586885e+01,5.100442e-01,6.826516e-01,1.236032e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179500710000e+08,3.179501320000e+08,2.345902e+01,6.201403e-01,1.631148e+01,5.171086e-01,6.953180e-01,1.216733e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179501320000e+08,3.179501930000e+08,2.295082e+01,6.133865e-01,1.573771e+01,5.079322e-01,6.857143e-01,1.240709e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179501930000e+08,3.179502540000e+08,2.408197e+01,6.283203e-01,1.606557e+01,5.131959e-01,6.671205e-01,1.229518e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179502540000e+08,3.179503150000e+08,2.503279e+01,6.406041e-01,1.749180e+01,5.354912e-01,6.987557e-01,1.174093e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179503150000e+08,3.179503760000e+08,2.408197e+01,6.283203e-01,1.583607e+01,5.095171e-01,6.575902e-01,1.238055e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179503760000e+08,3.179504370000e+08,2.395082e+01,6.266071e-01,1.663935e+01,5.222797e-01,6.947296e-01,1.204828e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179504370000e+08,3.179504980000e+08,2.260656e+01,6.087686e-01,1.545902e+01,5.034149e-01,6.838289e-01,1.252139e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179504980000e+08,3.179505590000e+08,2.401639e+01,6.274642e-01,1.660656e+01,5.217649e-01,6.914676e-01,1.206751e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179505590000e+08,3.179506200000e+08,2.247541e+01,6.070002e-01,1.545902e+01,5.034149e-01,6.878191e-01,1.251473e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179506200000e+08,3.179506810000e+08,2.362295e+01,6.223034e-01,1.631148e+01,5.171086e-01,6.904927e-01,1.217820e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179506810000e+08,3.179507420000e+08,2.350820e+01,6.207900e-01,1.606557e+01,5.131959e-01,6.834031e-01,1.228336e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179507420000e+08,3.179508030000e+08,2.396721e+01,6.268214e-01,1.634426e+01,5.176280e-01,6.819425e-01,1.218016e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179508030000e+08,3.179508640000e+08,2.367213e+01,6.229508e-01,1.688525e+01,5.261248e-01,7.132964e-01,1.190058e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179508640000e+08,3.179509250000e+08,2.427869e+01,6.308814e-01,1.696721e+01,5.274003e-01,6.988521e-01,1.192079e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900001
3.179509610000e+08,3.179510220000e+08,2.365574e+01,6.227351e-01,1.586885e+01,5.100442e-01,6.708246e-01,1.237044e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179510220000e+08,3.179510830000e+08,2.404918e+01,6.278924e-01,1.650820e+01,5.202174e-01,6.864349e-01,1.211291e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179510830000e+08,3.179511440000e+08,2.283607e+01,6.118510e-01,1.559016e+01,5.055457e-01,6.826992e-01,1.247024e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179511440000e+08,3.179512050000e+08,2.368852e+01,6.231665e-01,1.603279e+01,5.126720e-01,6.768166e-01,1.230343e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179512050000e+08,3.179512660000e+08,2.396721e+01,6.268214e-01,1.601639e+01,5.124098e-01,6.682627e-01,1.231394e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179512660000e+08,3.179513270000e+08,2.373771e+01,6.238131e-01,1.624590e+01,5.160680e-01,6.843923e-01,1.221355e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179513270000e+08,3.179513880000e+08,2.347541e+01,6.203570e-01,1.657377e+01,5.212496e-01,7.060056e-01,1.203932e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179513880000e+08,3.179514490000e+08,2.275410e+01,6.107520e-01,1.572131e+01,5.076677e-01,6.909222e-01,1.240377e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179514490000e+08,3.179515100000e+08,2.449180e+01,6.336442e-01,1.688525e+01,5.261248e-01,6.894243e-01,1.197159e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179515100000e+08,3.179515710000e+08,2.357377e+01,6.216553e-01,1.614754e+01,5.145034e-01,6.849791e-01,1.224980e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179515710000e+08,3.179516320000e+08,2.367213e+01,6.229508e-01,1.665574e+01,5.225369e-01,7.036011e-01,1.201761e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179516320000e+08,3.179516930000e+08,2.298361e+01,6.138244e-01,1.577049e+01,5.084611e-01,6.861627e-01,1.239344e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179516930000e+08,3.179517540000e+08,2.400000e+01,6.272501e-01,1.637705e+01,5.181469e-01,6.823770e-01,1.216740e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179517540000e+08,3.179518150000e+08,2.390164e+01,6.259634e-01,1.627869e+01,5.165886e-01,6.810700e-01,1.220576e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179518150000e+08,3.179518760000e+08,2.375410e+01,6.240284e-01,1.618033e+01,5.150255e-01,6.811594e-01,1.224269e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179518760000e+08,3.179519370000e+08,2.375410e+01,6.240284e-01,1.624590e+01,5.160680e-01,6.839200e-01,1.221425e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179519370000e+08,3.179519980000e+08,2.337705e+01,6.190560e-01,1.622951e+01,5.158076e-01,6.942496e-01,1.220061e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179519980000e+08,3.179520590000e+08,2.296721e+01,6.136055e-01,1.563934e+01,5.063425e-01,6.809422e-01,1.245291e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179520590000e+08,3.179521200000e+08,2.375410e+01,6.240284e-01,1.629508e+01,5.168486e-01,6.859903e-01,1.219260e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179521200000e+08,3.179521810000e+08,2.467213e+01,6.359726e-01,1.683607e+01,5.253580e-01,6.823920e-01,1.200036e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179521810000e+08,3.179522420000e+08,2.411475e+01,6.287478e-01,1.626229e+01,5.163284e-01,6.743712e-01,1.221813e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179522420000e+08,3.179523030000e+08,2.311475e+01,6.155732e-01,1.591803e+01,5.108340e-01,6.886525e-01,1.233142e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179523030000e+08,3.179523640000e+08,2.403279e+01,6.276783e-01,1.690164e+01,5.263801e-01,7.032742e-01,1.193090e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179523640000e+08,3.179524250000e+08,2.401639e+01,6.274642e-01,1.627869e+01,5.165886e-01,6.778157e-01,1.220926e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179524250000e+08,3.179524860000e+08,2.363935e+01,6.225193e-01,1.647541e+01,5.197006e-01,6.969487e-01,1.210252e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179524860000e+08,3.179525470000e+08,2.444262e+01,6.330076e-01,1.657377e+01,5.212496e-01,6.780684e-01,1.209984e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179525470000e+08,3.179526080000e+08,2.501639e+01,6.403943e-01,1.714754e+01,5.301955e-01,6.854522e-01,1.188652e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179526080000e+08,3.179526690000e+08,2.424590e+01,6.304552e-01,1.704918e+01,5.286726e-01,7.031778e-01,1.187946e-02,2.100000e+01,0.000000e+00,1.007000e+03,12367900002
3.179526970000e+08,3.179527580000e+08,2.373771e+01,6.238131e-01,1.686885e+01,5.258693e-01,7.106354e-01,1.191686e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179527580000e+08,3.179528190000e+08,2.350820e+01,6.207900e-01,1.609836e+01,5.137193e-01,6.847978e-01,1.226878e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179528190000e+08,3.179528800000e+08,2.372131e+01,6.235976e-01,1.663935e+01,5.222797e-01,7.014513e-01,1.203018e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179528800000e+08,3.179529410000e+08,2.500000e+01,6.401843e-01,1.695082e+01,5.271454e-01,6.780328e-01,1.196455e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179529410000e+08,3.179530020000e+08,2.303279e+01,6.144808e-01,1.572131e+01,5.076677e-01,6.825623e-01,1.241830e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179530020000e+08,3.179530630000e+08,2.368852e+01,6.231665e-01,1.663935e+01,5.222797e-01,7.024221e-01,1.202723e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179530630000e+08,3.179531240000e+08,2.342623e+01,6.197068e-01,1.593443e+01,5.110970e-01,6.801959e-01,1.233795e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179531240000e+08,3.179531850000e+08,2.334426e+01,6.186217e-01,1.644262e+01,5.191832e-01,7.043539e-01,1.209279e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179531850000e+08,3.179532460000e+08,2.400000e+01,6.272501e-01,1.645902e+01,5.194420e-01,6.857923e-01,1.213205e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179532460000e+08,3.179533070000e+08,2.447541e+01,6.334321e-01,1.719672e+01,5.309553e-01,7.026122e-01,1.183013e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179533070000e+08,3.179533680000e+08,2.352459e+01,6.210064e-01,1.667213e+01,5.227941e-01,7.087108e-01,1.199419e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179533680000e+08,3.179534290000e+08,2.345902e+01,6.201403e-01,1.578689e+01,5.087253e-01,6.729560e-01,1.240157e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179534290000e+08,3.179534900000e+08,2.447541e+01,6.334321e-01,1.660656e+01,5.217649e-01,6.784996e-01,1.208748e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179534900000e+08,3.179535510000e+08,2.470492e+01,6.363950e-01,1.729508e+01,5.324715e-01,7.000663e-01,1.180390e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179535510000e+08,3.179536120000e+08,2.368852e+01,6.231665e-01,1.626229e+01,5.163284e-01,6.865052e-01,1.220403e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179536120000e+08,3.179536730000e+08,2.378688e+01,6.244589e-01,1.673771e+01,5.238212e-01,7.036527e-01,1.198798e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179536730000e+08,3.179537340000e+08,2.495082e+01,6.395544e-01,1.732787e+01,5.329760e-01,6.944810e-01,1.180707e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179537340000e+08,3.179537950000e+08,2.285246e+01,6.120706e-01,1.578689e+01,5.087253e-01,6.908178e-01,1.237820e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179537950000e+08,3.179538560000e+08,2.409836e+01,6.285341e-01,1.693443e+01,5.268904e-01,7.027211e-01,1.192106e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179538560000e+08,3.179539170000e+08,2.424590e+01,6.304552e-01,1.665574e+01,5.225369e-01,6.869506e-01,1.205827e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179539170000e+08,3.179539780000e+08,2.416393e+01,6.293886e-01,1.670492e+01,5.233079e-01,6.913161e-01,1.203224e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179539780000e+08,3.179540390000e+08,2.465574e+01,6.357613e-01,1.685246e+01,5.256137e-01,6.835107e-01,1.199301e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179540390000e+08,3.179541000000e+08,2.381967e+01,6.248891e-01,1.677049e+01,5.243340e-01,7.040606e-01,1.197495e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179541000000e+08,3.179541610000e+08,2.434426e+01,6.317328e-01,1.706557e+01,5.289267e-01,7.010101e-01,1.188029e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179541610000e+08,3.179542220000e+08,2.352459e+01,6.210064e-01,1.644262e+01,5.191832e-01,6.989547e-01,1.210917e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179542220000e+08,3.179542830000e+08,2.359016e+01,6.218714e-01,1.668852e+01,5.230510e-01,7.074357e-01,1.199289e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179542830000e+08,3.179543440000e+08,2.370492e+01,6.233821e-01,1.693443e+01,5.268904e-01,7.143845e-01,1.187881e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179543440000e+08,3.179544050000e+08,2.409836e+01,6.285341e-01,1.634426e+01,5.176280e-01,6.782313e-01,1.218434e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000003
3.179544240000e+08,3.179544850000e+08,2.380328e+01,6.246741e-01,1.577049e+01,5.084611e-01,6.625344e-01,1.240897e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179544850000e+08,3.179545460000e+08,2.337705e+01,6.190560e-01,1.557377e+01,5.052798e-01,6.661991e-01,1.248780e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179545460000e+08,3.179546070000e+08,2.401639e+01,6.274642e-01,1.642623e+01,5.189243e-01,6.839591e-01,1.214697e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179546070000e+08,3.179546680000e+08,2.424590e+01,6.304552e-01,1.698361e+01,5.276550e-01,7.004733e-01,1.191049e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179546680000e+08,3.179547290000e+08,2.470492e+01,6.363950e-01,1.639344e+01,5.184062e-01,6.635700e-01,1.217122e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179547290000e+08,3.179547900000e+08,2.390164e+01,6.259634e-01,1.636065e+01,5.178875e-01,6.844993e-01,1.217049e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179547900000e+08,3.179548510000e+08,2.301639e+01,6.142621e-01,1.542623e+01,5.028807e-01,6.702279e-01,1.254685e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179548510000e+08,3.179549120000e+08,2.318033e+01,6.164458e-01,1.573771e+01,5.079322e-01,6.789250e-01,1.241622e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179549120000e+08,3.179549730000e+08,2.332787e+01,6.184044e-01,1.608197e+01,5.134577e-01,6.893886e-01,1.226700e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179549730000e+08,3.179550340000e+08,2.375410e+01,6.240284e-01,1.626229e+01,5.163284e-01,6.846101e-01,1.220707e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179550340000e+08,3.179550950000e+08,2.403279e+01,6.276783e-01,1.670492e+01,5.233079e-01,6.950887e-01,1.202375e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179550950000e+08,3.179551560000e+08,2.404918e+01,6.278924e-01,1.691803e+01,5.266353e-01,7.034765e-01,1.192448e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179551560000e+08,3.179552170000e+08,2.400000e+01,6.272501e-01,1.616393e+01,5.147645e-01,6.734973e-01,1.225578e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179552170000e+08,3.179552780000e+08,2.504918e+01,6.408138e-01,1.704918e+01,5.286726e-01,6.806283e-01,1.192728e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179552780000e+08,3.179553390000e+08,2.447541e+01,6.334321e-01,1.683607e+01,5.253580e-01,6.878768e-01,1.199191e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179553390000e+08,3.179554000000e+08,2.385246e+01,6.253191e-01,1.624590e+01,5.160680e-01,6.810997e-01,1.221803e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179554000000e+08,3.179554610000e+08,2.391803e+01,6.261780e-01,1.652459e+01,5.204757e-01,6.908842e-01,1.209861e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179554610000e+08,3.179555220000e+08,2.545902e+01,6.460347e-01,1.704918e+01,5.286726e-01,6.696716e-01,1.193488e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179555220000e+08,3.179555830000e+08,2.385246e+01,6.253191e-01,1.549180e+01,5.039484e-01,6.494845e-01,1.250854e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179555830000e+08,3.179556440000e+08,2.454098e+01,6.342801e-01,1.624590e+01,5.160680e-01,6.619906e-01,1.222586e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179556440000e+08,3.179557050000e+08,2.400000e+01,6.272501e-01,1.618033e+01,5.150255e-01,6.741803e-01,1.224916e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179557050000e+08,3.179557660000e+08,2.362295e+01,6.223034e-01,1.683607e+01,5.253580e-01,7.126995e-01,1.192036e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179557660000e+08,3.179558270000e+08,2.318033e+01,6.164458e-01,1.547541e+01,5.036817e-01,6.676096e-01,1.252740e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179558270000e+08,3.179558880000e+08,2.354098e+01,6.212229e-01,1.581967e+01,5.092533e-01,6.720056e-01,1.238918e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179558880000e+08,3.179559490000e+08,2.342623e+01,6.197068e-01,1.575410e+01,5.081967e-01,6.724982e-01,1.241470e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179559490000e+08,3.179560100000e+08,2.437705e+01,6.321580e-01,1.652459e+01,5.204757e-01,6.778749e-01,1.211802e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179560100000e+08,3.179560710000e+08,2.368852e+01,6.231665e-01,1.603279e+01,5.126720e-01,6.768166e-01,1.230343e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179560710000e+08,3.179561320000e+08,2.447541e+01,6.334321e-01,1.690164e+01,5.263801e-01,6.905559e-01,1.196356e-02,2.100000e+01,0.000000e+00,1.006000e+03,12368000004
3.179561470000e+08,3.179562080000e+08,2.445902e+01,6.332199e-01,1.690164e+01,5.263801e-01,6.910188e-01,1.196263e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179562080000e+08,3.179562690000e+08,2.334426e+01,6.186217e-01,1.585246e+01,5.097807e-01,6.790730e-01,1.237104e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179562690000e+08,3.179563300000e+08,2.390164e+01,6.259634e-01,1.649180e+01,5.199590e-01,6.899863e-01,1.211245e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179563300000e+08,3.179563910000e+08,2.309836e+01,6.153549e-01,1.547541e+01,5.036817e-01,6.699787e-01,1.252697e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179563910000e+08,3.179564520000e+08,2.329508e+01,6.179698e-01,1.629508e+01,5.168486e-01,6.995074e-01,1.216231e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179564520000e+08,3.179565130000e+08,2.345902e+01,6.201403e-01,1.691803e+01,5.266353e-01,7.211740e-01,1.185405e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179565130000e+08,3.179565740000e+08,2.375410e+01,6.240284e-01,1.640984e+01,5.186653e-01,6.908212e-01,1.214097e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179565740000e+08,3.179566350000e+08,2.485246e+01,6.382926e-01,1.714754e+01,5.301955e-01,6.899736e-01,1.187862e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179566350000e+08,3.179566960000e+08,2.409836e+01,6.285341e-01,1.650820e+01,5.202174e-01,6.850340e-01,1.211516e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179566960000e+08,3.179567570000e+08,2.409836e+01,6.285341e-01,1.632787e+01,5.173683e-01,6.775510e-01,1.219110e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179567570000e+08,3.179568180000e+08,2.463935e+01,6.355499e-01,1.677049e+01,5.243340e-01,6.806387e-01,1.202597e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179568180000e+08,3.179568790000e+08,2.383607e+01,6.251041e-01,1.681967e+01,5.251022e-01,7.056396e-01,1.195223e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179568790000e+08,3.179569400000e+08,2.329508e+01,6.179698e-01,1.634426e+01,5.176280e-01,7.016186e-01,1.213778e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179569400000e+08,3.179570010000e+08,2.336065e+01,6.188389e-01,1.601639e+01,5.124098e-01,6.856140e-01,1.229883e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179570010000e+08,3.179570620000e+08,2.403279e+01,6.276783e-01,1.654098e+01,5.207338e-01,6.882674e-01,1.209770e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179570620000e+08,3.179571230000e+08,2.498361e+01,6.399744e-01,1.690164e+01,5.263801e-01,6.765092e-01,1.198327e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179571230000e+08,3.179571840000e+08,2.322951e+01,6.170993e-01,1.550820e+01,5.042149e-01,6.676076e-01,1.251415e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179571840000e+08,3.179572450000e+08,2.336065e+01,6.188389e-01,1.660656e+01,5.217649e-01,7.108772e-01,1.200967e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179572450000e+08,3.179573060000e+08,2.345902e+01,6.201403e-01,1.637705e+01,5.181469e-01,6.981132e-01,1.213571e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179573060000e+08,3.179573670000e+08,2.277049e+01,6.109720e-01,1.578689e+01,5.087253e-01,6.933045e-01,1.237270e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179573670000e+08,3.179574280000e+08,2.372131e+01,6.235976e-01,1.626229e+01,5.163284e-01,6.855564e-01,1.220559e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179574280000e+08,3.179574890000e+08,2.316393e+01,6.162277e-01,1.581967e+01,5.092533e-01,6.829441e-01,1.237911e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179574890000e+08,3.179575500000e+08,2.272131e+01,6.103118e-01,1.600000e+01,5.121475e-01,7.041847e-01,1.225948e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179575500000e+08,3.179576110000e+08,2.344262e+01,6.199237e-01,1.578689e+01,5.087253e-01,6.734266e-01,1.240131e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179576110000e+08,3.179576720000e+08,2.373771e+01,6.238131e-01,1.609836e+01,5.137193e-01,6.781768e-01,1.227710e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179576720000e+08,3.179577330000e+08,2.447541e+01,6.334321e-01,1.631148e+01,5.171086e-01,6.664434e-01,1.220215e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179577330000e+08,3.179577940000e+08,2.411475e+01,6.287478e-01,1.662295e+01,5.220224e-01,6.893270e-01,1.206585e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179577940000e+08,3.179578550000e+08,2.467213e+01,6.359726e-01,1.703279e+01,5.284184e-01,6.903654e-01,1.191780e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000005
3.179578860000e+08,3.179579470000e+08,2.301639e+01,6.142621e-01,1.590164e+01,5.105709e-01,6.908832e-01,1.233332e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000006
3.179579470000e+08,3.179580080000e+08,2.473771e+01,6.368172e-01,1.701639e+01,5.281640e-01,6.878728e-01,1.192821e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000006
3.179580080000e+08,3.179580690000e+08,2.408197e+01,6.283203e-01,1.691803e+01,5.266353e-01,7.025187e-01,1.192746e-02,2.090000e+01,0.000000e+00,1.006000e+03,12368000006
