#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955682420000e+08,2.955683030000e+08,4.183607e+01,8.281528e-01,3.918033e+01,8.014365e-01,9.365204e-01,4.826534e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955683030000e+08,2.955683640000e+08,4.298361e+01,8.394339e-01,4.042623e+01,8.140793e-01,9.405034e-01,4.619658e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955683640000e+08,2.955684250000e+08,4.236066e+01,8.333288e-01,3.980328e+01,8.077826e-01,9.396285e-01,4.685413e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955684250000e+08,2.955684860000e+08,4.098361e+01,8.196721e-01,3.855738e+01,7.950397e-01,9.408000e-01,4.719973e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955684860000e+08,2.955685470000e+08,4.357377e+01,8.451769e-01,4.078688e+01,8.177025e-01,9.360421e-01,4.745885e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955685470000e+08,2.955686080000e+08,4.203279e+01,8.300976e-01,4.013115e+01,8.111027e-01,9.547582e-01,4.104476e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955686080000e+08,2.955686690000e+08,4.362295e+01,8.456538e-01,4.116393e+01,8.214734e-01,9.436302e-01,4.470969e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955686690000e+08,2.955687300000e+08,4.157377e+01,8.255527e-01,3.945901e+01,8.042818e-01,9.491325e-01,4.363239e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955687300000e+08,2.955687910000e+08,4.175410e+01,8.273412e-01,3.895082e+01,7.990858e-01,9.328622e-01,4.958815e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955687910000e+08,2.955688520000e+08,4.263934e+01,8.360656e-01,3.990164e+01,8.087801e-01,9.357939e-01,4.806268e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955688520000e+08,2.955689130000e+08,4.200000e+01,8.297738e-01,3.986885e+01,8.084477e-01,9.492584e-01,4.335955e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955689130000e+08,2.955689740000e+08,4.122951e+01,8.221275e-01,3.900000e+01,7.995901e-01,9.459245e-01,4.509825e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955689740000e+08,2.955690350000e+08,4.119672e+01,8.218005e-01,3.880328e+01,7.975709e-01,9.419021e-01,4.666453e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955690350000e+08,2.955690960000e+08,4.359016e+01,8.453359e-01,4.127869e+01,8.226177e-01,9.469725e-01,4.345702e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955690960000e+08,2.955691570000e+08,4.131147e+01,8.229443e-01,3.873771e+01,7.968967e-01,9.376984e-01,4.814829e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955691570000e+08,2.955692180000e+08,4.275410e+01,8.371899e-01,4.052459e+01,8.150690e-01,9.478528e-01,4.353436e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955692180000e+08,2.955692790000e+08,4.165574e+01,8.263661e-01,3.944262e+01,8.041147e-01,9.468713e-01,4.449463e-03,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955692860000e+08,2.955693470000e+08,4.221312e+01,8.318763e-01,3.970492e+01,8.067839e-01,9.405825e-01,4.658724e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955693470000e+08,2.955694080000e+08,4.165574e+01,8.263661e-01,3.940984e+01,8.037804e-01,9.460842e-01,4.480439e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955694080000e+08,2.955694690000e+08,4.236066e+01,8.333288e-01,3.983607e+01,8.081152e-01,9.404024e-01,4.657200e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955694690000e+08,2.955695300000e+08,4.124590e+01,8.222909e-01,3.872131e+01,7.967280e-01,9.387918e-01,4.778970e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955695300000e+08,2.955695910000e+08,4.177049e+01,8.275036e-01,3.950820e+01,8.047828e-01,9.458399e-01,4.483827e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955695910000e+08,2.955696520000e+08,4.244262e+01,8.341347e-01,3.985246e+01,8.082815e-01,9.389726e-01,4.704602e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955696520000e+08,2.955697130000e+08,4.255738e+01,8.352616e-01,4.000000e+01,8.097763e-01,9.399076e-01,4.664447e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955697130000e+08,2.955697740000e+08,4.254099e+01,8.351007e-01,3.990164e+01,8.087801e-01,9.379576e-01,4.735516e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955697740000e+08,2.955698350000e+08,4.134426e+01,8.232707e-01,3.901639e+01,7.997581e-01,9.436955e-01,4.590025e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955698350000e+08,2.955698960000e+08,4.245901e+01,8.342958e-01,4.006557e+01,8.104398e-01,9.436293e-01,4.531870e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955698960000e+08,2.955699570000e+08,4.140984e+01,8.239234e-01,3.900000e+01,7.995901e-01,9.418052e-01,4.658068e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955699570000e+08,2.955700180000e+08,4.213115e+01,8.310683e-01,4.001639e+01,8.099423e-01,9.498054e-01,4.307042e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955700180000e+08,2.955700790000e+08,4.211475e+01,8.309066e-01,3.962295e+01,8.059507e-01,9.408330e-01,4.654938e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955700790000e+08,2.955701400000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955701400000e+08,2.955702010000e+08,4.203279e+01,8.300976e-01,3.957377e+01,8.054504e-01,9.414977e-01,4.634866e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955702010000e+08,2.955702620000e+08,4.193443e+01,8.291258e-01,3.947541e+01,8.044488e-01,9.413604e-01,4.645400e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955702620000e+08,2.955703230000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955703350000e+08,2.955703960000e+08,4.239344e+01,8.336513e-01,4.004918e+01,8.102739e-01,9.447023e-01,4.494557e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955703960000e+08,2.955704570000e+08,4.236066e+01,8.333288e-01,4.000000e+01,8.097763e-01,9.442725e-01,4.512709e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955704570000e+08,2.955705180000e+08,4.134426e+01,8.232707e-01,3.895082e+01,7.990858e-01,9.421095e-01,4.650310e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955705180000e+08,2.955705790000e+08,4.232787e+01,8.330063e-01,4.014754e+01,8.112684e-01,9.484895e-01,4.349966e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955705790000e+08,2.955706400000e+08,4.121312e+01,8.219640e-01,3.849180e+01,7.943634e-01,9.339698e-01,4.952849e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955706400000e+08,2.955707010000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955707010000e+08,2.955707620000e+08,4.127869e+01,8.226177e-01,3.886885e+01,7.982445e-01,9.416203e-01,4.672409e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955707620000e+08,2.955708230000e+08,4.267213e+01,8.363869e-01,4.031147e+01,8.129231e-01,9.446792e-01,4.480735e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955708230000e+08,2.955708840000e+08,4.057377e+01,8.155634e-01,3.839344e+01,7.933478e-01,9.462626e-01,4.532696e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955708840000e+08,2.955709450000e+08,4.106557e+01,8.204914e-01,3.880328e+01,7.975709e-01,9.449102e-01,4.558554e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955709450000e+08,2.955710060000e+08,4.272131e+01,8.368688e-01,3.996721e+01,8.094444e-01,9.355334e-01,4.810717e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955710060000e+08,2.955710670000e+08,4.421312e+01,8.513549e-01,4.177049e+01,8.275036e-01,9.447534e-01,4.399178e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955710670000e+08,2.955711280000e+08,4.140984e+01,8.239234e-01,3.903279e+01,7.999260e-01,9.425970e-01,4.628217e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955711280000e+08,2.955711890000e+08,4.162295e+01,8.260409e-01,3.904918e+01,8.000941e-01,9.381647e-01,4.779986e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955711890000e+08,2.955712500000e+08,4.255738e+01,8.352616e-01,4.013115e+01,8.111027e-01,9.429892e-01,4.550713e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955712500000e+08,2.955713110000e+08,4.250820e+01,8.347788e-01,4.009836e+01,8.107713e-01,9.433089e-01,4.541331e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955713110000e+08,2.955713720000e+08,4.159016e+01,8.257154e-01,3.922951e+01,8.019394e-01,9.432400e-01,4.593798e-03,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955713830000e+08,2.955714440000e+08,4.165574e+01,8.263661e-01,3.957377e+01,8.054504e-01,9.500197e-01,4.322784e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955714440000e+08,2.955715050000e+08,4.240984e+01,8.338125e-01,4.006557e+01,8.104398e-01,9.447236e-01,4.492872e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955715050000e+08,2.955715660000e+08,4.122951e+01,8.221275e-01,3.880328e+01,7.975709e-01,9.411531e-01,4.692701e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955715660000e+08,2.955716270000e+08,4.277049e+01,8.373504e-01,4.052459e+01,8.150690e-01,9.474894e-01,4.366902e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955716270000e+08,2.955716880000e+08,4.147541e+01,8.245755e-01,3.929508e+01,8.026093e-01,9.474308e-01,4.436893e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955716880000e+08,2.955717490000e+08,4.249180e+01,8.346179e-01,4.014754e+01,8.112684e-01,9.448302e-01,4.484458e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955717490000e+08,2.955718100000e+08,4.229508e+01,8.326836e-01,4.016393e+01,8.114340e-01,9.496124e-01,4.306508e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955718100000e+08,2.955718710000e+08,4.411475e+01,8.504074e-01,4.137705e+01,8.235971e-01,9.379413e-01,4.650849e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955718710000e+08,2.955719320000e+08,4.270492e+01,8.367082e-01,4.021312e+01,8.119307e-01,9.416507e-01,4.592603e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955719320000e+08,2.955719930000e+08,4.272131e+01,8.368688e-01,4.044262e+01,8.142443e-01,9.466615e-01,4.401801e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955719930000e+08,2.955720540000e+08,4.140984e+01,8.239234e-01,3.949180e+01,8.046159e-01,9.536817e-01,4.181781e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955720540000e+08,2.955721150000e+08,4.345901e+01,8.440633e-01,4.122951e+01,8.221275e-01,9.486986e-01,4.284735e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955721150000e+08,2.955721760000e+08,4.219672e+01,8.317148e-01,3.945901e+01,8.042818e-01,9.351205e-01,4.854934e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955721760000e+08,2.955722370000e+08,4.259016e+01,8.355833e-01,4.016393e+01,8.114340e-01,9.430331e-01,4.547317e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955722370000e+08,2.955722980000e+08,4.111475e+01,8.209826e-01,3.881967e+01,7.977394e-01,9.441786e-01,4.584200e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955722980000e+08,2.955723590000e+08,4.286885e+01,8.383126e-01,4.067213e+01,8.165514e-01,9.487572e-01,4.311796e-03,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955724180000e+08,2.955724790000e+08,4.259016e+01,8.355833e-01,4.000000e+01,8.097763e-01,9.391840e-01,4.688832e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955724790000e+08,2.955725400000e+08,4.178688e+01,8.276659e-01,3.914754e+01,8.011011e-01,9.368380e-01,4.818095e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955725400000e+08,2.955726010000e+08,4.121312e+01,8.219640e-01,3.878688e+01,7.974024e-01,9.411297e-01,4.694510e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955726010000e+08,2.955726620000e+08,4.029508e+01,8.127577e-01,3.783607e+01,7.875680e-01,9.389748e-01,4.828260e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955726620000e+08,2.955727230000e+08,4.057377e+01,8.155634e-01,3.827869e+01,7.921613e-01,9.434344e-01,4.643491e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955727230000e+08,2.955727840000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955727840000e+08,2.955728450000e+08,4.270492e+01,8.367082e-01,4.044262e+01,8.142443e-01,9.470249e-01,4.388464e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955728450000e+08,2.955729060000e+08,4.219672e+01,8.317148e-01,3.960656e+01,8.057840e-01,9.386169e-01,4.731123e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955729060000e+08,2.955729670000e+08,4.040984e+01,8.139142e-01,3.806557e+01,7.899530e-01,9.419878e-01,4.708405e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955729670000e+08,2.955730280000e+08,4.206557e+01,8.304213e-01,3.957377e+01,8.054504e-01,9.407638e-01,4.660210e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955730280000e+08,2.955730890000e+08,4.237705e+01,8.334901e-01,3.995082e+01,8.092784e-01,9.427466e-01,4.569490e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955730890000e+08,2.955731500000e+08,4.145901e+01,8.244125e-01,3.870492e+01,7.965594e-01,9.335706e-01,4.951986e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955731500000e+08,2.955732110000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955732110000e+08,2.955732720000e+08,4.183607e+01,8.281528e-01,3.967213e+01,8.064508e-01,9.482759e-01,4.384031e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955732720000e+08,2.955733330000e+08,4.286885e+01,8.383126e-01,4.014754e+01,8.112684e-01,9.365201e-01,4.768050e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955733330000e+08,2.955733940000e+08,4.181967e+01,8.279905e-01,3.937705e+01,8.034460e-01,9.415916e-01,4.643162e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955733940000e+08,2.955734550000e+08,4.226229e+01,8.323608e-01,4.011475e+01,8.109370e-01,9.491854e-01,4.325419e-03,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955734670000e+08,2.955735280000e+08,4.245901e+01,8.342958e-01,3.950820e+01,8.047828e-01,9.305019e-01,4.996836e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955735280000e+08,2.955735890000e+08,4.303279e+01,8.399140e-01,4.073771e+01,8.172094e-01,9.466667e-01,4.385643e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955735890000e+08,2.955736500000e+08,4.129508e+01,8.227810e-01,3.878688e+01,7.974024e-01,9.392616e-01,4.758947e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955736500000e+08,2.955737110000e+08,4.165574e+01,8.263661e-01,3.931147e+01,8.027767e-01,9.437230e-01,4.571782e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955737110000e+08,2.955737720000e+08,4.083607e+01,8.181954e-01,3.834426e+01,7.928395e-01,9.389803e-01,4.795968e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955737720000e+08,2.955738330000e+08,4.300000e+01,8.395940e-01,4.032787e+01,8.130884e-01,9.378574e-01,4.713723e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955738330000e+08,2.955738940000e+08,4.075410e+01,8.173738e-01,3.832787e+01,7.926700e-01,9.404666e-01,4.745712e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955738940000e+08,2.955739550000e+08,4.132787e+01,8.231075e-01,3.906557e+01,8.002620e-01,9.452598e-01,4.530460e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955739550000e+08,2.955740160000e+08,4.122951e+01,8.221275e-01,3.888525e+01,7.984128e-01,9.431412e-01,4.617622e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955740160000e+08,2.955740770000e+08,4.267213e+01,8.363869e-01,3.993443e+01,8.091123e-01,9.358432e-01,4.802703e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955740770000e+08,2.955741380000e+08,4.278688e+01,8.375108e-01,4.057377e+01,8.155634e-01,9.482759e-01,4.335046e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955741380000e+08,2.955741990000e+08,4.326229e+01,8.421507e-01,4.059016e+01,8.157282e-01,9.382342e-01,4.686085e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955741990000e+08,2.955742600000e+08,4.240984e+01,8.338125e-01,3.998361e+01,8.096104e-01,9.427909e-01,4.566066e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955742600000e+08,2.955743210000e+08,4.368853e+01,8.462892e-01,4.098361e+01,8.196721e-01,9.380863e-01,4.668379e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955743210000e+08,2.955743820000e+08,4.198361e+01,8.296118e-01,3.937705e+01,8.034460e-01,9.379148e-01,4.768379e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955743820000e+08,2.955744430000e+08,4.272131e+01,8.368688e-01,4.054099e+01,8.152339e-01,9.489639e-01,4.310982e-03,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955745090000e+08,2.955745700000e+08,4.027869e+01,8.125924e-01,3.793443e+01,7.885910e-01,9.417989e-01,4.723262e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955745700000e+08,2.955746310000e+08,4.209836e+01,8.307449e-01,3.993443e+01,8.091123e-01,9.485981e-01,4.357456e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955746310000e+08,2.955746920000e+08,4.090164e+01,8.188520e-01,3.839344e+01,7.933478e-01,9.386774e-01,4.803229e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955746920000e+08,2.955747530000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955747530000e+08,2.955748140000e+08,4.080328e+01,8.178669e-01,3.850820e+01,7.945325e-01,9.437525e-01,4.618151e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955748140000e+08,2.955748750000e+08,4.140984e+01,8.239234e-01,3.903279e+01,7.999260e-01,9.425970e-01,4.628217e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955748750000e+08,2.955749360000e+08,4.116393e+01,8.214734e-01,3.885246e+01,7.980762e-01,9.438471e-01,4.594240e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955749360000e+08,2.955749970000e+08,4.247541e+01,8.344569e-01,3.990164e+01,8.087801e-01,9.394056e-01,4.687152e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955749970000e+08,2.955750580000e+08,4.259016e+01,8.355833e-01,3.993443e+01,8.091123e-01,9.376444e-01,4.743920e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955750580000e+08,2.955751190000e+08,4.172131e+01,8.270163e-01,3.940984e+01,8.037804e-01,9.445972e-01,4.534664e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955751190000e+08,2.955751800000e+08,4.203279e+01,8.300976e-01,3.950820e+01,8.047828e-01,9.399376e-01,4.692366e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955751800000e+08,2.955752410000e+08,4.260656e+01,8.357441e-01,4.018033e+01,8.115996e-01,9.430550e-01,4.545619e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955752410000e+08,2.955753020000e+08,4.275410e+01,8.371899e-01,4.026229e+01,8.124270e-01,9.417178e-01,4.587484e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955753020000e+08,2.955753630000e+08,4.240984e+01,8.338125e-01,4.008197e+01,8.106056e-01,9.451101e-01,4.478051e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955753630000e+08,2.955754240000e+08,4.347541e+01,8.442225e-01,4.101639e+01,8.199999e-01,9.434389e-01,4.485688e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955754240000e+08,2.955754850000e+08,4.224590e+01,8.321993e-01,3.963934e+01,8.061175e-01,9.383004e-01,4.739745e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955754850000e+08,2.955755460000e+08,4.236066e+01,8.333288e-01,3.988525e+01,8.086140e-01,9.415635e-01,4.614458e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955755570000e+08,2.955756180000e+08,4.231147e+01,8.328450e-01,3.955738e+01,8.052835e-01,9.349089e-01,4.855695e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955756180000e+08,2.955756790000e+08,4.208197e+01,8.305831e-01,3.960656e+01,8.057840e-01,9.411765e-01,4.644063e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955756790000e+08,2.955757400000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955757400000e+08,2.955758010000e+08,4.196721e+01,8.294499e-01,3.940984e+01,8.037804e-01,9.390625e-01,4.727915e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955758010000e+08,2.955758620000e+08,4.209836e+01,8.307449e-01,3.954099e+01,8.051167e-01,9.392523e-01,4.713662e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955758620000e+08,2.955759230000e+08,4.200000e+01,8.297738e-01,3.952459e+01,8.049498e-01,9.410617e-01,4.652843e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955759230000e+08,2.955759840000e+08,4.232787e+01,8.330063e-01,3.957377e+01,8.054504e-01,9.349341e-01,4.853880e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955759840000e+08,2.955760450000e+08,4.190164e+01,8.288016e-01,3.962295e+01,8.059507e-01,9.456182e-01,4.485434e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955760450000e+08,2.955761060000e+08,4.177049e+01,8.275036e-01,3.924590e+01,8.021069e-01,9.395604e-01,4.720885e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955761060000e+08,2.955761670000e+08,4.113115e+01,8.211462e-01,3.860656e+01,7.955466e-01,9.386210e-01,4.791867e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955761670000e+08,2.955762280000e+08,4.154099e+01,8.252271e-01,3.921312e+01,8.017718e-01,9.439621e-01,4.568934e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955762280000e+08,2.955762890000e+08,4.080328e+01,8.178669e-01,3.829508e+01,7.923309e-01,9.385296e-01,4.814428e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955762890000e+08,2.955763500000e+08,4.244262e+01,8.341347e-01,3.972131e+01,8.069504e-01,9.358826e-01,4.814295e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955763500000e+08,2.955764110000e+08,4.157377e+01,8.255527e-01,3.852459e+01,7.947016e-01,9.266561e-01,5.176862e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955764110000e+08,2.955764720000e+08,4.193443e+01,8.291258e-01,3.945901e+01,8.042818e-01,9.409695e-01,4.659890e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955764720000e+08,2.955765330000e+08,4.270492e+01,8.367082e-01,4.057377e+01,8.155634e-01,9.500960e-01,4.266264e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955765330000e+08,2.955765940000e+08,4.178688e+01,8.276659e-01,3.903279e+01,7.999260e-01,9.340918e-01,4.914503e-03,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955766040000e+08,2.955766650000e+08,4.355738e+01,8.450180e-01,4.121312e+01,8.219640e-01,9.461799e-01,4.377874e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955766650000e+08,2.955767260000e+08,4.186885e+01,8.284773e-01,3.931147e+01,8.027767e-01,9.389194e-01,4.738659e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955767260000e+08,2.955767870000e+08,4.337705e+01,8.432670e-01,4.072131e+01,8.170450e-01,9.387755e-01,4.660671e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955767870000e+08,2.955768480000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955768480000e+08,2.955769090000e+08,3.957377e+01,8.054504e-01,3.714754e+01,7.803692e-01,9.386910e-01,4.882643e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955769090000e+08,2.955769700000e+08,4.201639e+01,8.299357e-01,3.950820e+01,8.047828e-01,9.403043e-01,4.679843e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955769700000e+08,2.955770310000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955770310000e+08,2.955770920000e+08,4.359016e+01,8.453359e-01,4.098361e+01,8.196721e-01,9.402031e-01,4.598234e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955770920000e+08,2.955771530000e+08,4.318033e+01,8.413526e-01,4.083607e+01,8.181954e-01,9.457099e-01,4.415005e-03,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
