#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955717000000e+08,2.520000e+01,2.480000e+01,9.930000e+02,5342000001
2.955726000000e+08,2.520000e+01,2.470000e+01,9.930000e+02,5342000002
2.955735000000e+08,2.520000e+01,2.470000e+01,9.930000e+02,5342000003
2.955744000000e+08,2.520000e+01,2.460000e+01,9.930000e+02,5342000004
2.955753000000e+08,2.520000e+01,2.460000e+01,9.940000e+02,5342000005
2.955762000000e+08,2.510000e+01,2.460000e+01,9.940000e+02,5342000006
2.955780000000e+08,2.510000e+01,2.450000e+01,9.930000e+02,5342100007
2.955789000000e+08,2.510000e+01,2.450000e+01,9.930000e+02,5342100008
2.955798000000e+08,2.510000e+01,2.440000e+01,9.930000e+02,5342100009
2.955807000000e+08,2.500000e+01,2.440000e+01,9.930000e+02,5342100010
2.955816000000e+08,2.500000e+01,2.440000e+01,9.930000e+02,5342100011
2.955825000000e+08,2.500000e+01,2.430000e+01,9.930000e+02,5342100012
2.955843000000e+08,2.500000e+01,2.430000e+01,9.930000e+02,5342100013
2.955852000000e+08,2.500000e+01,2.430000e+01,9.930000e+02,5342100014
2.955861000000e+08,2.490000e+01,2.420000e+01,9.930000e+02,5342100015
2.955870000000e+08,2.480000e+01,2.420000e+01,9.930000e+02,5342100016
2.955879000000e+08,2.480000e+01,2.420000e+01,9.930000e+02,5342100017
2.955888000000e+08,2.480000e+01,2.420000e+01,9.940000e+02,5342100018
2.955906000000e+08,2.480000e+01,2.410000e+01,9.940000e+02,5342100019
2.955906000000e+08,2.480000e+01,2.410000e+01,9.940000e+02,5342100020
2.955915000000e+08,2.470000e+01,2.400000e+01,9.940000e+02,5342100021
2.955924000000e+08,2.470000e+01,2.400000e+01,9.940000e+02,5342100022
2.955933000000e+08,2.470000e+01,2.400000e+01,9.940000e+02,5342100023
2.955951000000e+08,2.470000e+01,2.400000e+01,9.940000e+02,5342100024
2.955960000000e+08,2.470000e+01,2.390000e+01,9.950000e+02,5342100025
2.955969000000e+08,2.460000e+01,2.390000e+01,9.950000e+02,5342100026
2.955978000000e+08,2.460000e+01,2.390000e+01,9.950000e+02,5342100027
2.955987000000e+08,2.460000e+01,2.390000e+01,9.950000e+02,5342100028
2.955996000000e+08,2.460000e+01,2.390000e+01,9.950000e+02,5342100029
2.956014000000e+08,2.470000e+01,2.390000e+01,9.950000e+02,5342100030
2.956023000000e+08,2.480000e+01,2.390000e+01,9.950000e+02,5342100031
2.956032000000e+08,2.480000e+01,2.390000e+01,9.950000e+02,5342100032
2.956041000000e+08,2.480000e+01,2.390000e+01,9.960000e+02,5342100033
2.956050000000e+08,2.480000e+01,2.390000e+01,9.960000e+02,5342100034
2.956059000000e+08,2.480000e+01,2.390000e+01,9.960000e+02,5342100035
2.956077000000e+08,2.490000e+01,2.400000e+01,9.960000e+02,5342100036
2.956086000000e+08,2.500000e+01,2.400000e+01,9.960000e+02,5342100037
2.956095000000e+08,2.500000e+01,2.400000e+01,9.960000e+02,5342100038
2.956104000000e+08,2.500000e+01,2.400000e+01,9.960000e+02,5342100039
2.956113000000e+08,2.500000e+01,2.410000e+01,9.970000e+02,5342100040
2.956122000000e+08,2.510000e+01,2.410000e+01,9.970000e+02,5342100041
2.956140000000e+08,2.510000e+01,2.420000e+01,9.970000e+02,5342100042
2.956149000000e+08,2.520000e+01,2.420000e+01,9.970000e+02,5342100043
2.956158000000e+08,2.520000e+01,2.430000e+01,9.970000e+02,5342100044
2.956167000000e+08,2.530000e+01,2.430000e+01,9.970000e+02,5342100045
2.956176000000e+08,2.530000e+01,2.430000e+01,9.970000e+02,5342100046
2.956185000000e+08,2.530000e+01,2.440000e+01,9.970000e+02,5342100047
2.956203000000e+08,2.540000e+01,2.450000e+01,9.970000e+02,5342100048
2.956212000000e+08,2.540000e+01,2.450000e+01,9.970000e+02,5342100049
2.956221000000e+08,2.540000e+01,2.460000e+01,9.970000e+02,5342100050
2.956230000000e+08,2.550000e+01,2.460000e+01,9.970000e+02,5342100051
2.956239000000e+08,2.560000e+01,2.470000e+01,9.970000e+02,5342100052
2.956248000000e+08,2.570000e+01,2.470000e+01,9.970000e+02,5342100053
2.956266000000e+08,2.580000e+01,2.480000e+01,9.970000e+02,5342100054
2.956266000000e+08,2.580000e+01,2.480000e+01,9.970000e+02,5342100055
2.956284000000e+08,2.610000e+01,2.500000e+01,9.970000e+02,5342100056
2.956293000000e+08,2.620000e+01,2.510000e+01,9.960000e+02,5342100057
2.956302000000e+08,2.610000e+01,2.520000e+01,9.970000e+02,5342100058
2.956311000000e+08,2.610000e+01,2.520000e+01,9.970000e+02,5342100059
2.956320000000e+08,2.610000e+01,2.530000e+01,9.970000e+02,5342100060
2.956338000000e+08,2.610000e+01,2.540000e+01,9.970000e+02,5342100061
2.956347000000e+08,2.610000e+01,2.540000e+01,9.970000e+02,5342100062
2.956356000000e+08,2.610000e+01,2.550000e+01,9.970000e+02,5342100063
2.956365000000e+08,2.610000e+01,2.550000e+01,9.970000e+02,5342100064
2.956374000000e+08,2.610000e+01,2.550000e+01,9.970000e+02,5342100065
2.956383000000e+08,2.610000e+01,2.550000e+01,9.970000e+02,5342100066
2.956401000000e+08,2.600000e+01,2.550000e+01,9.970000e+02,5342100067
2.956410000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,5342100068
2.956419000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,5342100069
2.956428000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,5342100070
2.956437000000e+08,2.600000e+01,2.560000e+01,9.970000e+02,5342100071
2.956446000000e+08,2.600000e+01,2.550000e+01,9.980000e+02,5342100072
2.956464000000e+08,2.580000e+01,2.550000e+01,9.990000e+02,5342100073
2.956473000000e+08,2.560000e+01,2.550000e+01,9.990000e+02,5342100074
2.956482000000e+08,2.540000e+01,2.550000e+01,1.000000e+03,5342100075
2.956491000000e+08,2.530000e+01,2.540000e+01,1.001000e+03,5342100076
2.956500000000e+08,2.520000e+01,2.530000e+01,1.001000e+03,5342100077
2.956509000000e+08,2.520000e+01,2.520000e+01,1.001000e+03,5342100078
2.956527000000e+08,2.520000e+01,2.510000e+01,1.002000e+03,5342100079
2.956536000000e+08,2.520000e+01,2.500000e+01,1.002000e+03,5342100080
2.956545000000e+08,2.500000e+01,2.490000e+01,1.002000e+03,5342100081
2.956554000000e+08,2.500000e+01,2.490000e+01,1.003000e+03,5342100082
2.956563000000e+08,2.510000e+01,2.480000e+01,1.002000e+03,5342100083
2.956581000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956590000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956599000000e+08,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956608000000e+08,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956617000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956626000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956644000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956653000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956662000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956671000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5342200010
2.956680000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5342200011
2.956698000000e+08,2.490000e+01,2.430000e+01,1.002000e+03,5342200012
2.956707000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,5342200013
2.956716000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,5342200014
2.956725000000e+08,2.490000e+01,2.430000e+01,1.003000e+03,5342200015
2.956734000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200016
2.956743000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200017
2.956761000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956770000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956779000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956788000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956797000000e+08,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956815000000e+08,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956824000000e+08,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956833000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956842000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956851000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200027
2.956869000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200028
2.956878000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200029
2.956887000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200030
2.956896000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200031
2.956905000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200032
2.956914000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200033
2.956932000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200034
2.956941000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200035
2.956950000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200036
2.956959000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956968000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956977000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956995000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.957004000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.957013000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.957022000000e+08,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957031000000e+08,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957049000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957058000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200046
2.957067000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200047
2.957076000000e+08,2.530000e+01,2.440000e+01,1.004000e+03,5342200048
2.957085000000e+08,2.540000e+01,2.440000e+01,1.004000e+03,5342200049
2.957094000000e+08,2.550000e+01,2.450000e+01,1.004000e+03,5342200050
2.957112000000e+08,2.560000e+01,2.460000e+01,1.004000e+03,5342200051
2.957121000000e+08,2.580000e+01,2.470000e+01,1.004000e+03,5342200052
2.957130000000e+08,2.590000e+01,2.470000e+01,1.004000e+03,5342200053
2.957139000000e+08,2.610000e+01,2.480000e+01,1.004000e+03,5342200054
2.957148000000e+08,2.620000e+01,2.490000e+01,1.003000e+03,5342200055
2.957157000000e+08,2.610000e+01,2.500000e+01,1.003000e+03,5342200056
2.957175000000e+08,2.600000e+01,2.520000e+01,1.004000e+03,5342200057
2.957184000000e+08,2.590000e+01,2.520000e+01,1.004000e+03,5342200058
2.957193000000e+08,2.570000e+01,2.530000e+01,1.004000e+03,5342200059
2.957202000000e+08,2.590000e+01,2.530000e+01,1.004000e+03,5342200060
2.957211000000e+08,2.600000e+01,2.530000e+01,1.005000e+03,5342200061
2.957220000000e+08,2.590000e+01,2.530000e+01,1.005000e+03,5342200062
2.957238000000e+08,2.570000e+01,2.540000e+01,1.005000e+03,5342200063
2.957247000000e+08,2.560000e+01,2.530000e+01,1.005000e+03,5342200064
2.957256000000e+08,2.560000e+01,2.530000e+01,1.005000e+03,5342200065
2.957265000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,5342200066
2.957274000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,5342200067
2.957292000000e+08,2.550000e+01,2.530000e+01,1.006000e+03,5342200068
2.957301000000e+08,2.550000e+01,2.530000e+01,1.005000e+03,5342200069
2.957310000000e+08,2.550000e+01,2.530000e+01,1.005000e+03,5342200070
2.957319000000e+08,2.540000e+01,2.520000e+01,1.006000e+03,5342200071
2.957328000000e+08,2.530000e+01,2.520000e+01,1.006000e+03,5342200072
2.957346000000e+08,2.520000e+01,2.510000e+01,1.006000e+03,5342200073
