#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.955682420168e+08,2.955692819793e+08,1.039962444425e+03,47910,43868,41358,4042,4042,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342000001,8,0,514
2,2.955692860191e+08,2.955703309847e+08,1.044965590596e+03,47902,43801,41256,4101,4101,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342000002,8,0,514
3,2.955703350216e+08,2.955713789911e+08,1.043969426930e+03,47894,43773,41266,4121,4121,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5342000003,8,0,514
4,2.955713830238e+08,2.955724139659e+08,1.030942018032e+03,47903,43714,41295,4189,4189,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342000004,8,0,514
5,2.955724180121e+08,2.955734629562e+08,1.044944032252e+03,47894,43718,41143,4176,4176,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993308e+00,5342000005,8,0,514
6,2.955734670212e+08,2.955745039940e+08,1.036972790122e+03,47884,43733,41158,4151,4151,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342000006,8,0,514
7,2.955745090255e+08,2.955755529771e+08,1.043951628804e+03,47875,43753,41227,4122,4122,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100007,8,0,514
8,2.955755570095e+08,2.955765999743e+08,1.042964849591e+03,47880,43682,41015,4198,4198,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100008,8,0,514
9,2.955766040242e+08,2.955776429382e+08,1.038914002597e+03,47907,43806,41168,4101,4101,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100009,8,0,514
10,2.955776470129e+08,2.955786939880e+08,1.046975114048e+03,47857,43816,41327,4041,4041,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5342100010,8,0,514
11,2.955786990099e+08,2.955797399899e+08,1.040980042219e+03,47890,43789,41430,4101,4101,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880037e+00,5342100011,0,0,514
12,2.955797440518e+08,2.955807809780e+08,1.036926236153e+03,47904,43778,41371,4126,4126,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997110e+00,5342100012,0,0,514
13,2.955807850581e+08,2.955818169517e+08,1.031893607914e+03,47911,43756,41430,4155,4155,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100013,8,0,514
14,2.955818210281e+08,2.955828629651e+08,1.041937001646e+03,47900,43650,41288,4250,4250,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100014,8,0,514
15,2.955828670342e+08,2.955839079773e+08,1.040943084896e+03,47892,43753,41188,4139,4139,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998081e+00,5342100015,8,0,514
16,2.955839120294e+08,2.955849499948e+08,1.037965440035e+03,47908,43807,41560,4101,4101,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100016,8,0,514
17,2.955849540165e+08,2.955859929917e+08,1.038975202560e+03,47877,43752,41359,4125,4125,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996154e+00,5342100017,8,0,514
18,2.955859980304e+08,2.955870399987e+08,1.041968248010e+03,47894,43912,41446,3982,3982,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980824e+00,5342100018,8,0,514
19,2.955870440167e+08,2.955874159681e+08,3.719514361620e+02,17772,16256,15345,1516,1516,0,13,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100019,8,0,514
20,2.955874700255e+08,2.955884959929e+08,1.025967375159e+03,47949,43814,41543,4135,4135,0,5,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995112e+00,5342100020,0,0,514
21,2.955885001727e+08,2.955895399943e+08,1.039821573257e+03,47925,43794,41403,4131,4131,0,3,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997113e+00,5342100021,0,0,514
22,2.955895440302e+08,2.955905839970e+08,1.039966805935e+03,47920,43856,41442,4064,4064,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5342100022,8,0,514
23,2.955905880101e+08,2.955916289381e+08,1.040927935123e+03,47871,43780,41483,4091,4091,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978886e+00,5342100023,8,0,514
24,2.955916340309e+08,2.955926759678e+08,1.041936920762e+03,47889,43729,41491,4160,4160,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992329e+00,5342100024,8,0,514
25,2.955926800386e+08,2.955937139958e+08,1.033957192481e+03,47900,43743,41302,4157,4157,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973912e+00,5342100025,8,0,514
26,2.955937180244e+08,2.955947549670e+08,1.036942600310e+03,47897,43738,41434,4159,4159,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944123e+00,5342100026,8,0,514
27,2.955947600404e+08,2.955957939723e+08,1.033931979239e+03,47896,43718,41439,4178,4178,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988406e+00,5342100027,8,0,514
28,2.955957990152e+08,2.955968379863e+08,1.038971141100e+03,47890,43842,41559,4048,4048,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100028,8,0,514
29,2.955968420506e+08,2.955978789815e+08,1.036930848300e+03,47900,43795,41520,4105,4105,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100029,8,0,514
30,2.955978830621e+08,2.955989219841e+08,1.038921964765e+03,47911,43804,41611,4107,4107,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5342100030,8,0,514
31,2.955989260877e+08,2.955999669900e+08,1.040902321339e+03,47917,43830,41574,4087,4087,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988484e+00,5342100031,8,0,514
32,2.955999710748e+08,2.956010219859e+08,1.050911186218e+03,47872,43744,41535,4128,4128,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963877e+00,5342100032,8,0,514
33,2.956010260704e+08,2.956020729997e+08,1.046929269552e+03,47908,43829,41681,4079,4079,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919847e+00,5342100033,8,0,514
34,2.956020770186e+08,2.956031249836e+08,1.047965043843e+03,47865,43726,41491,4139,4139,0,2,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972327e+00,5342100034,8,0,514
35,2.956031300787e+08,2.956041799062e+08,1.049827416837e+03,47869,43797,41533,4072,4072,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907707e+00,5342100035,8,0,514
36,2.956041851388e+08,2.956052259550e+08,1.040816291392e+03,47882,43665,41544,4217,4217,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967371e+00,5342100036,8,0,514
37,2.956052300417e+08,2.956062789621e+08,1.048920308948e+03,47870,43744,41290,4126,4126,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998095e+00,5342100037,8,0,514
38,2.956062840297e+08,2.956073289830e+08,1.044953237295e+03,47883,43839,41478,4044,4044,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100038,0,0,514
39,2.956073330122e+08,2.956083789917e+08,1.045979557276e+03,47901,43736,41542,4165,4165,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100039,8,0,514
40,2.956083830766e+08,2.956094269990e+08,1.043922392786e+03,47905,43795,41605,4110,4110,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5342100040,0,0,514
41,2.956094310386e+08,2.956104769827e+08,1.045944162667e+03,47872,43786,41556,4086,4086,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978032e+00,5342100041,8,0,514
42,2.956104810409e+08,2.956115239275e+08,1.042886570036e+03,47910,43697,41367,4213,4213,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5342100042,8,0,514
43,2.956115280097e+08,2.956125729519e+08,1.044942274630e+03,47896,43770,41564,4126,4126,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100043,8,0,514
44,2.956125770302e+08,2.956136249929e+08,1.047962638974e+03,47884,43650,41375,4234,4234,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954243e+00,5342100044,8,0,514
45,2.956136290424e+08,2.956146660000e+08,1.036957615077e+03,47896,43770,41478,4126,4126,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5342100045,8,0,514
46,2.956146700121e+08,2.956157119875e+08,1.041975449622e+03,47907,43728,41332,4179,4179,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997125e+00,5342100046,8,0,514
47,2.956157160144e+08,2.956167629936e+08,1.046979142964e+03,47896,43778,41346,4118,4118,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5342100047,8,0,514
48,2.956167670314e+08,2.956178099841e+08,1.042952734888e+03,47892,43771,41319,4121,4121,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5342100048,8,0,514
49,2.956178141096e+08,2.956188579866e+08,1.043877083063e+03,47860,43616,41353,4244,4244,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100049,8,0,514
50,2.956188630204e+08,2.956199059732e+08,1.042952785194e+03,47865,43697,41522,4168,4168,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988506e+00,5342100050,8,0,514
51,2.956199110624e+08,2.956209469273e+08,1.035864842653e+03,47884,43595,41176,4289,4289,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951784e+00,5342100051,8,0,514
52,2.956209520259e+08,2.956219859675e+08,1.033941620886e+03,47896,43737,41362,4159,4159,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979710e+00,5342100052,8,0,514
53,2.956219900255e+08,2.956230299980e+08,1.039972487986e+03,47885,43599,41300,4286,4286,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964456e+00,5342100053,0,0,514
54,2.956230340117e+08,2.956240719920e+08,1.037980340064e+03,47958,43838,41336,4120,4120,0,27,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928925e+00,5342100054,8,0,514
55,2.956240760101e+08,2.956251109714e+08,1.034961344242e+03,47914,43776,41187,4138,4138,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950772e+00,5342100055,8,0,514
56,2.956251150133e+08,2.956261609832e+08,1.045969866991e+03,47900,43924,41357,3976,3976,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998090e+00,5342100056,8,0,514
57,2.956261650479e+08,2.956272009808e+08,1.035932845056e+03,47901,43758,41315,4143,4143,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900675e+00,5342100057,8,0,514
58,2.956272050196e+08,2.956282499963e+08,1.044976716757e+03,47909,43735,41318,4174,4174,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942638e+00,5342100058,8,0,514
59,2.956282540144e+08,2.956292969933e+08,1.042978889048e+03,47894,43780,41073,4114,4114,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987548e+00,5342100059,8,0,514
60,2.956293010736e+08,2.956303449983e+08,1.043924656212e+03,47892,43786,41233,4106,4106,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977992e+00,5342100060,8,0,514
61,2.956303490098e+08,2.956313879971e+08,1.038987269044e+03,47881,43744,41242,4137,4137,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5342100061,8,0,514
62,2.956313930173e+08,2.956324379848e+08,1.044967464447e+03,47901,43728,41080,4173,4173,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984703e+00,5342100062,8,0,514
63,2.956324420129e+08,2.956334799871e+08,1.037974168241e+03,47889,43792,41063,4097,4097,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100063,8,0,514
64,2.956334840223e+08,2.956345239488e+08,1.039926586092e+03,47913,43832,41285,4081,4081,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990394e+00,5342100064,8,0,514
65,2.956345280374e+08,2.956355649924e+08,1.036954964995e+03,47883,43778,41036,4105,4105,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958574e+00,5342100065,8,0,514
66,2.956355700156e+08,2.956366069868e+08,1.036971172512e+03,47881,43655,40768,4226,4226,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100066,0,0,514
67,2.956366120615e+08,2.956376609827e+08,1.048921183288e+03,47864,43770,41083,4094,4094,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100067,8,0,514
68,2.956376660185e+08,2.956387149805e+08,1.048962019205e+03,47872,43842,41100,4030,4030,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100068,8,0,514
69,2.956387190456e+08,2.956397649970e+08,1.045951377094e+03,47905,43871,41073,4034,4034,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100069,0,0,514
70,2.956397690171e+08,2.956408179990e+08,1.048981896281e+03,47877,43738,41215,4139,4139,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996191e+00,5342100070,8,0,514
71,2.956408220339e+08,2.956418639973e+08,1.041963382304e+03,47901,43892,41210,4009,4009,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992329e+00,5342100071,8,0,514
72,2.956418680111e+08,2.956429199508e+08,1.051939704061e+03,47892,43718,40987,4174,4174,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100072,8,0,514
73,2.956429240090e+08,2.956439769817e+08,1.052972757578e+03,47874,43673,40888,4201,4201,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981974e+00,5342100073,8,0,514
74,2.956439810238e+08,2.956450329989e+08,1.051975094974e+03,47850,43707,41143,4143,4143,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895535e+00,5342100074,8,0,514
75,2.956450380102e+08,2.956460919837e+08,1.053973479509e+03,47845,43700,41273,4145,4145,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955450e+00,5342100075,8,0,514
76,2.956460970427e+08,2.956471569799e+08,1.059937182009e+03,47876,43666,41253,4210,4210,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956645e+00,5342100076,8,0,514
77,2.956471610320e+08,2.956482129984e+08,1.051966381431e+03,47877,43748,41290,4129,4129,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100077,8,0,514
78,2.956482170389e+08,2.956492709664e+08,1.053927421689e+03,47855,43587,41262,4268,4268,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100078,0,0,514
79,2.956492750393e+08,2.956503269785e+08,1.051939210713e+03,47892,43595,41302,4297,4297,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100079,8,0,514
80,2.956503310951e+08,2.956513809646e+08,1.049869499028e+03,47881,43659,41363,4222,4222,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100080,0,0,514
81,2.956513850210e+08,2.956524329996e+08,1.047978582382e+03,47872,43655,41291,4217,4217,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997140e+00,5342100081,8,0,514
82,2.956524380114e+08,2.956534839676e+08,1.045956231534e+03,47865,43662,41249,4203,4203,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862464e+00,5342100082,8,0,514
83,2.956534890204e+08,2.956545429845e+08,1.053964062095e+03,47859,43630,41433,4229,4229,0,1,e,B,2016,5,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100083,8,0,514
1,2.956545480314e+08,2.956556019518e+08,1.053920430779e+03,47883,43756,41516,4127,4127,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5342100001,0,0,514
2,2.956556060307e+08,2.956566649762e+08,1.058945486248e+03,47868,43749,41431,4119,4119,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100002,8,0,514
3,2.956566690201e+08,2.956577289678e+08,1.059947660387e+03,47874,43655,41363,4219,4219,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998115e+00,5342100003,8,0,514
4,2.956577330515e+08,2.956587859860e+08,1.052934575140e+03,47868,43824,41675,4044,4044,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100004,8,0,514
5,2.956587900169e+08,2.956598469820e+08,1.056965165377e+03,47879,43723,41277,4156,4156,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995275e+00,5342100005,8,0,514
6,2.956598510171e+08,2.956609139943e+08,1.062977190435e+03,47855,43722,41401,4133,4133,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342100006,8,0,514
7,2.956609180122e+08,2.956619769760e+08,1.058963807404e+03,47839,43638,41479,4201,4201,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200007,8,0,514
8,2.956619820318e+08,2.956630409830e+08,1.058951186478e+03,47876,43824,41666,4052,4052,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999057e+00,5342200008,8,0,514
9,2.956630450744e+08,2.956641169938e+08,1.071919399858e+03,47820,43728,41497,4092,4092,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999068e+00,5342200009,8,0,514
10,2.956641210210e+08,2.956651859580e+08,1.064937051356e+03,47855,43719,41369,4136,4136,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956848e+00,5342200010,8,0,514
11,2.956651900171e+08,2.956662519993e+08,1.061982118309e+03,47867,43697,41494,4170,4170,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5342200011,0,0,514
12,2.956662560286e+08,2.956673159756e+08,1.059947061479e+03,47842,43619,41335,4223,4223,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900094e+00,5342200012,8,0,514
13,2.956673200329e+08,2.956683909891e+08,1.070956197679e+03,47848,43739,41586,4109,4109,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200013,8,0,514
14,2.956683950097e+08,2.956694579791e+08,1.062969432950e+03,47857,43754,41385,4103,4103,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200014,8,0,514
15,2.956694620306e+08,2.956705289334e+08,1.066902759373e+03,47834,43619,41480,4215,4215,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342200015,8,0,514
16,2.956705330384e+08,2.956716009913e+08,1.067952858090e+03,47835,43686,41336,4149,4149,0,1,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999064e+00,5342200016,8,0,514
17,2.956716050210e+08,2.956726689857e+08,1.063964713454e+03,47880,43702,41525,4178,4178,0,6,e,B,2016,5,15,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988681e+00,5342200017,8,0,514
