#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.694745241446e+08,2.694756789876e+08,1.154843025565e+03,18130,16181,11626,1949,1949,0,16,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800001,0,0,0
2,2.694756911821e+08,2.694783889589e+08,2.697776769161e+03,42082,37517,27345,4565,4565,0,38,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800002,0,0,0
3,2.694784021341e+08,2.694808509977e+08,2.448863643348e+03,38182,33930,25597,4252,4252,0,70,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800003,0,0,0
4,2.694808647376e+08,2.694836889290e+08,2.824191446781e+03,44334,39595,29890,4739,4739,0,34,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800004,0,0,0
5,2.694836941984e+08,2.694858879946e+08,2.193796144783e+03,34534,30946,23041,3588,3588,0,4,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900005,0,0,0
6,2.694859014986e+08,2.694885469340e+08,2.645435363054e+03,41607,37128,27980,4479,4479,0,11,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900006,0,0,0
7,2.694885590533e+08,2.694888849949e+08,3.259416090250e+02,5174,4613,2994,561,561,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900007,0,0,0
8,2.694888972861e+08,2.694893279140e+08,4.306278707385e+02,6723,6035,4138,688,688,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900008,0,0,0
9,2.694893403622e+08,2.694896608820e+08,3.205198530555e+02,5083,4492,3157,591,591,0,25,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900009,0,0,0
11,2.694896930636e+08,2.694925249623e+08,2.831898695171e+03,44318,39485,28786,4833,4833,0,27,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900011,0,0,0
12,2.694925313223e+08,2.694953619886e+08,2.830666385114e+03,44332,39522,29387,4810,4810,0,23,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900012,0,0,0
13,2.694953676345e+08,2.694982079572e+08,2.840322680116e+03,44311,39398,29843,4913,4913,0,5,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900013,0,0,0
14,2.694982135605e+08,2.694987719733e+08,5.584127981067e+02,8684,7771,5484,913,913,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900014,0,0,0
15,2.694987841214e+08,2.695016079709e+08,2.823849469364e+03,44350,39600,29657,4750,4750,0,7,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900015,0,0,0
16,2.695016130225e+08,2.695044069797e+08,2.793957189143e+03,44409,39607,29230,4802,4802,0,10,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900016,0,0,0
17,2.695044120165e+08,2.695072349676e+08,2.822951067328e+03,44353,39595,29548,4758,4758,0,10,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900017,0,0,0
18,2.695072406959e+08,2.695080999983e+08,8.593024303317e+02,13537,12035,8630,1502,1502,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900018,0,0,0
19,2.695081124305e+08,2.695087109387e+08,5.985082526803e+02,9389,8406,6103,983,983,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900019,0,0,0
20,2.695087232984e+08,2.695097248525e+08,1.001554090142e+03,15839,14177,10298,1662,1662,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900020,0,0,0
21,2.695097370545e+08,2.695116379816e+08,1.900927091599e+03,29977,26799,19354,3178,3178,0,6,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900021,0,0,0
22,2.695116510815e+08,2.695136149611e+08,1.963879576921e+03,31151,27814,20724,3337,3337,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900022,0,0,0
23,2.695136271209e+08,2.695145749136e+08,9.477926663756e+02,15038,13487,10028,1551,1551,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900023,0,0,0
24,2.695145870163e+08,2.695151838631e+08,5.968467120528e+02,9403,8385,5867,1018,1018,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900024,0,0,0
25,2.695151970829e+08,2.695180089585e+08,2.811875594437e+03,44366,39808,29838,4558,4558,0,6,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900025,0,0,0
26,2.695180147340e+08,2.695208449798e+08,2.830245857358e+03,44314,39690,29514,4624,4624,0,8,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900026,0,0,0
27,2.695208512086e+08,2.695216577240e+08,8.065153942108e+02,12662,11359,8064,1303,1303,0,6,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900027,0,0,0
28,2.695216700731e+08,2.695222989223e+08,6.288491405845e+02,10073,9018,6288,1055,1055,0,7,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900028,0,0,0
29,2.695223112896e+08,2.695231417966e+08,8.305070044994e+02,13166,11767,8540,1399,1399,0,8,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900029,0,0,0
31,2.695231760779e+08,2.695259849212e+08,2.808843342781e+03,44337,39692,29738,4645,4645,0,29,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900031,0,0,0
32,2.695259911160e+08,2.695262819832e+08,2.908671867847e+02,4598,4112,2670,486,486,0,2,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900032,0,0,0
33,2.695262943286e+08,2.695290299412e+08,2.735612591207e+03,42815,38264,29059,4551,4551,0,41,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900033,0,0,0
34,2.695290436187e+08,2.695318649855e+08,2.821366818964e+03,44302,39590,29617,4712,4712,0,44,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900034,0,0,0
35,2.695318700172e+08,2.695323078982e+08,4.378810199499e+02,6831,6058,4312,773,773,0,3,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900035,0,0,0
36,2.695323200203e+08,2.695345689581e+08,2.248937740743e+03,35415,31733,23452,3682,3682,0,31,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900036,0,0,0
37,2.695345814288e+08,2.695359389616e+08,1.357532765627e+03,21486,19243,14319,2243,2243,0,16,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900037,0,0,0
38,2.695359511009e+08,2.695368009863e+08,8.498853170872e+02,13647,12237,8781,1410,1410,0,10,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900038,0,0,0
39,2.695368140142e+08,2.695396108610e+08,2.796846863270e+03,44353,39638,29367,4715,4715,0,53,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900039,0,0,0
40,2.695396160710e+08,2.695406049995e+08,9.889285562634e+02,15428,13778,9699,1650,1650,0,25,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900040,0,0,0
41,2.695406180150e+08,2.695434178978e+08,2.799882785320e+03,44297,39570,29363,4727,4727,0,94,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900041,0,0,0
42,2.695434230440e+08,2.695454089494e+08,1.985905401409e+03,31556,28274,21171,3282,3282,0,83,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900042,0,0,0
43,2.695454210246e+08,2.695482379623e+08,2.816937692583e+03,44223,39483,29386,4740,4740,0,138,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900043,0,0,0
44,2.695482440012e+08,2.695510839886e+08,2.839987374961e+03,44187,39414,29753,4773,4773,0,115,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900044,0,0,0
45,2.695510901463e+08,2.695539359848e+08,2.845838441610e+03,44197,39398,29384,4799,4799,0,103,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900045,0,0,0
46,2.695539420368e+08,2.695568049412e+08,2.862904404163e+03,44181,39485,29849,4696,4696,0,83,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900046,0,0,0
47,2.695568104641e+08,2.695596957868e+08,2.885322668791e+03,44135,39325,29785,4810,4810,0,85,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900047,0,0,0
48,2.695597010478e+08,2.695607459203e+08,1.044872549832e+03,16142,14404,10988,1738,1738,0,34,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900048,0,0,0
49,2.695607580113e+08,2.695617568781e+08,9.988668064475e+02,15558,13935,10319,1623,1623,0,62,e,C,2015,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900049,0,0,0
1,2.695617703147e+08,2.695637129908e+08,1.942676073730e+03,29820,26511,20219,3309,3309,0,58,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900001,0,0,0
2,2.695637260428e+08,2.695665739841e+08,2.847941327155e+03,44233,39486,29491,4747,4747,0,62,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900002,0,0,0
3,2.695665791463e+08,2.695686519896e+08,2.072843327343e+03,32017,28573,21559,3444,3444,0,46,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311900003,0,0,0
4,2.695686641419e+08,2.695707218180e+08,2.057676151395e+03,31704,28282,21234,3422,3422,0,50,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000004,0,0,0
5,2.695707341101e+08,2.695713579950e+08,6.238848459125e+02,9592,8583,6030,1009,1009,0,24,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000005,0,0,0
6,2.695713711921e+08,2.695721327695e+08,7.615774676800e+02,11697,10409,7575,1288,1288,0,25,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000006,0,0,0
7,2.695721450370e+08,2.695724739961e+08,3.289591743946e+02,4912,4373,2950,539,539,0,22,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000007,0,0,0
8,2.695724860025e+08,2.695740239735e+08,1.537970976889e+03,23824,21254,15243,2570,2570,0,53,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000008,0,0,0
9,2.695740361936e+08,2.695746229894e+08,5.867957589626e+02,9091,8086,5448,1005,1005,0,28,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000009,0,0,0
10,2.695746370762e+08,2.695773099632e+08,2.672886986732e+03,41057,36763,27771,4294,4294,0,101,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000010,0,0,0
11,2.695773230096e+08,2.695802059800e+08,2.882970351279e+03,44134,39367,28717,4767,4767,0,95,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000011,0,0,0
12,2.695802113342e+08,2.695805898440e+08,3.785097784400e+02,5777,5183,3463,594,594,0,9,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000012,0,0,0
15,2.695806925328e+08,2.695823209082e+08,1.628375419617e+03,25215,22461,16557,2754,2754,0,47,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000015,0,0,0
17,2.695825081137e+08,2.695827319261e+08,2.238124501705e+02,3655,3240,2193,415,415,0,4,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000017,0,0,0
18,2.695827440440e+08,2.695830321302e+08,2.880861963034e+02,4329,3877,2645,452,452,0,9,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000018,0,0,0
19,2.695830441247e+08,2.695835049351e+08,4.608104015589e+02,7155,6393,4532,762,762,0,10,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000019,0,0,0
20,2.695835170184e+08,2.695863639910e+08,2.846972564399e+03,44243,39555,29728,4688,4688,0,54,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000020,0,0,0
21,2.695863690737e+08,2.695892129507e+08,2.843877010107e+03,44261,39494,29022,4767,4767,0,45,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000021,0,0,0
22,2.695892180061e+08,2.695920269006e+08,2.808894503474e+03,43870,39162,29379,4708,4708,0,61,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000022,0,0,0
23,2.695920400039e+08,2.695939159155e+08,1.875911622465e+03,29015,25923,18871,3092,3092,0,62,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000023,0,0,0
24,2.695939285009e+08,2.695945909873e+08,6.624863564968e+02,10254,9171,6356,1083,1083,0,17,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000024,0,0,0
25,2.695946037595e+08,2.695968328050e+08,2.229045477986e+03,34683,30921,23185,3762,3762,0,73,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000025,0,0,0
26,2.695968450901e+08,2.695996739163e+08,2.828826189220e+03,44124,39319,29228,4805,4805,0,208,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000026,0,0,0
28,2.695997970862e+08,2.696026179333e+08,2.820847058892e+03,44065,39263,28993,4802,4802,0,267,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000028,0,0,0
29,2.696026242948e+08,2.696054449273e+08,2.820632469594e+03,44069,39111,29378,4958,4958,0,259,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000029,0,0,0
30,2.696054516910e+08,2.696060141382e+08,5.624472151399e+02,8819,7890,5238,929,929,0,67,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000030,0,0,0
31,2.696060260824e+08,2.696075368903e+08,1.510807935059e+03,23654,21071,15393,2583,2583,0,167,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000031,0,0,0
32,2.696075510952e+08,2.696094599220e+08,1.908826790094e+03,30019,26730,19582,3289,3289,0,273,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000032,0,0,0
33,2.696094732491e+08,2.696103159470e+08,8.426978859305e+02,13205,11761,8480,1444,1444,0,129,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000033,0,0,0
35,2.696104930393e+08,2.696133285614e+08,2.835522158265e+03,43884,39121,29010,4763,4763,0,392,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000035,0,0,0
36,2.696133360205e+08,2.696161778437e+08,2.841823230386e+03,43914,39268,28848,4646,4646,0,367,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000036,0,0,0
37,2.696161840089e+08,2.696190777762e+08,2.893767232299e+03,43686,38777,28872,4909,4909,0,480,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000037,0,0,0
38,2.696190840483e+08,2.696199709377e+08,8.868894320726e+02,13392,11867,8494,1525,1525,0,151,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000038,0,0,0
39,2.696199830663e+08,2.696205989083e+08,6.158420084715e+02,9393,8395,6046,998,998,0,105,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000039,0,0,0
40,2.696206111282e+08,2.696216409697e+08,1.029841496050e+03,15724,14005,10061,1719,1719,0,174,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000040,0,0,0
41,2.696216531254e+08,2.696242069525e+08,2.553827065587e+03,38686,34624,25976,4062,4062,0,426,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000041,0,0,0
42,2.696242190689e+08,2.696270929996e+08,2.873930700898e+03,43780,39052,29298,4728,4728,0,436,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000042,0,0,0
43,2.696270983449e+08,2.696299479309e+08,2.849586022377e+03,43166,38455,28274,4711,4711,0,358,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000043,0,0,0
44,2.696299610681e+08,2.696328371628e+08,2.876094670892e+03,43879,39172,29615,4707,4707,0,329,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000044,0,0,0
45,2.696328427030e+08,2.696350772458e+08,2.234542793155e+03,34203,30572,22822,3631,3631,0,249,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000045,0,0,0
46,2.696350900033e+08,2.696379519970e+08,2.861993738592e+03,43892,39178,29081,4714,4714,0,360,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000046,0,0,0
47,2.696379581516e+08,2.696388539878e+08,8.958361340761e+02,13512,12078,8862,1434,1434,0,106,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000047,0,0,0
48,2.696388671077e+08,2.696401109643e+08,1.243856589854e+03,18915,16889,12294,2026,2026,0,164,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000048,0,0,0
50,2.696402604568e+08,2.696431389508e+08,2.878494038820e+03,43968,39249,29077,4719,4719,0,253,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000050,0,0,0
51,2.696431441425e+08,2.696441200988e+08,9.759562959075e+02,15014,13404,9436,1610,1610,0,92,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000051,0,0,0
52,2.696441318742e+08,2.696455903412e+08,1.458466963232e+03,22387,19998,14487,2389,2389,0,146,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000052,0,0,0
53,2.696456040605e+08,2.696466268863e+08,1.022825832069e+03,15738,14027,10101,1711,1711,0,95,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000053,0,0,0
54,2.696466390547e+08,2.696471379554e+08,4.989006847739e+02,7754,6925,4852,829,829,0,42,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000054,0,0,0
55,2.696471510542e+08,2.696476889720e+08,5.379177790284e+02,8168,7279,4932,889,889,0,46,e,C,2015,7,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12312000055,0,0,0
