#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197636220000e+08,3.197636830000e+08,4.365574e+01,8.459715e-01,3.963934e+01,8.061175e-01,9.079985e-01,5.600856e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197636830000e+08,3.197637440000e+08,4.304918e+01,8.400739e-01,3.886885e+01,7.982445e-01,9.028941e-01,5.778216e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197637440000e+08,3.197638050000e+08,4.263934e+01,8.360656e-01,3.844262e+01,7.938558e-01,9.015763e-01,5.840914e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197638050000e+08,3.197638660000e+08,4.278688e+01,8.375108e-01,3.849180e+01,7.943634e-01,8.996168e-01,5.882189e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197638660000e+08,3.197639270000e+08,4.257377e+01,8.354225e-01,3.855738e+01,7.950397e-01,9.056604e-01,5.735797e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197639270000e+08,3.197639880000e+08,4.368853e+01,8.462892e-01,3.965574e+01,8.062841e-01,9.076923e-01,5.607117e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197639880000e+08,3.197640490000e+08,4.365574e+01,8.459715e-01,3.957377e+01,8.054504e-01,9.064964e-01,5.641721e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197640490000e+08,3.197641100000e+08,4.252459e+01,8.349398e-01,3.806557e+01,7.899530e-01,8.951426e-01,6.015346e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197641100000e+08,3.197641710000e+08,4.177049e+01,8.275036e-01,3.757377e+01,7.848334e-01,8.995290e-01,5.955636e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197641710000e+08,3.197642320000e+08,4.314754e+01,8.410331e-01,3.926229e+01,8.022743e-01,9.099544e-01,5.579536e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197642320000e+08,3.197642930000e+08,4.418033e+01,8.510392e-01,3.980328e+01,8.077826e-01,9.009277e-01,5.754953e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197642930000e+08,3.197643540000e+08,4.170492e+01,8.268538e-01,3.768853e+01,7.860309e-01,9.036950e-01,5.848935e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197643540000e+08,3.197644150000e+08,4.204918e+01,8.302595e-01,3.809836e+01,7.902932e-01,9.060429e-01,5.760969e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197644150000e+08,3.197644760000e+08,4.265574e+01,8.362263e-01,3.819672e+01,7.913127e-01,8.954650e-01,5.997932e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197644760000e+08,3.197645370000e+08,4.204918e+01,8.302595e-01,3.827869e+01,7.921613e-01,9.103314e-01,5.641263e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197645370000e+08,3.197645980000e+08,4.349180e+01,8.443817e-01,3.947541e+01,8.044488e-01,9.076517e-01,5.620894e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197645980000e+08,3.197646590000e+08,4.370492e+01,8.464479e-01,3.924590e+01,8.021069e-01,8.979745e-01,5.862141e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197646590000e+08,3.197647200000e+08,4.288525e+01,8.384729e-01,3.863934e+01,7.958843e-01,9.009939e-01,5.839465e-03,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197647370000e+08,3.197647980000e+08,4.193443e+01,8.291258e-01,3.785246e+01,7.877386e-01,9.026583e-01,5.860853e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197647980000e+08,3.197648590000e+08,4.409836e+01,8.502494e-01,3.954099e+01,8.051167e-01,8.966542e-01,5.869251e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197648590000e+08,3.197649200000e+08,4.226229e+01,8.323608e-01,3.783607e+01,7.875680e-01,8.952677e-01,6.030806e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197649200000e+08,3.197649810000e+08,4.378688e+01,8.472413e-01,3.952459e+01,8.049498e-01,9.026582e-01,5.735542e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197649810000e+08,3.197650420000e+08,4.208197e+01,8.305831e-01,3.811475e+01,7.904632e-01,9.057266e-01,5.767403e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197650420000e+08,3.197651030000e+08,4.324590e+01,8.419912e-01,3.927869e+01,8.024418e-01,9.082639e-01,5.620033e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197651030000e+08,3.197651640000e+08,4.214754e+01,8.312300e-01,3.775410e+01,7.867144e-01,8.957604e-01,6.026445e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197651640000e+08,3.197652250000e+08,4.367213e+01,8.461304e-01,3.944262e+01,8.041147e-01,9.031532e-01,5.730022e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197652250000e+08,3.197652860000e+08,4.201639e+01,8.299357e-01,3.772131e+01,7.863728e-01,8.977761e-01,5.983923e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197652860000e+08,3.197653470000e+08,4.352459e+01,8.446999e-01,3.921312e+01,8.017718e-01,9.009416e-01,5.797780e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197653470000e+08,3.197654080000e+08,4.511475e+01,8.599919e-01,4.116393e+01,8.214734e-01,9.124273e-01,5.388393e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197654080000e+08,3.197654690000e+08,4.404918e+01,8.497751e-01,4.004918e+01,8.102739e-01,9.091924e-01,5.543132e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197654690000e+08,3.197655300000e+08,4.193443e+01,8.291258e-01,3.777049e+01,7.868853e-01,9.007037e-01,5.912992e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197655300000e+08,3.197655910000e+08,4.442623e+01,8.534042e-01,4.054099e+01,8.152339e-01,9.125461e-01,5.426657e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197655910000e+08,3.197656520000e+08,4.336066e+01,8.431076e-01,3.939344e+01,8.036132e-01,9.085066e-01,5.605909e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197656520000e+08,3.197657130000e+08,4.283607e+01,8.379920e-01,3.895082e+01,7.990858e-01,9.092997e-01,5.618084e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197657130000e+08,3.197657740000e+08,4.472131e+01,8.562338e-01,4.047541e+01,8.145743e-01,9.050586e-01,5.612340e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197657740000e+08,3.197658350000e+08,4.296721e+01,8.392738e-01,3.896721e+01,7.992539e-01,9.069058e-01,5.675563e-03,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197658440000e+08,3.197659050000e+08,4.113115e+01,8.211462e-01,3.765574e+01,7.856890e-01,9.155042e-01,5.552614e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197659050000e+08,3.197659660000e+08,4.286885e+01,8.383126e-01,3.968853e+01,8.066174e-01,9.258126e-01,5.124963e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197659660000e+08,3.197660270000e+08,4.203279e+01,8.300976e-01,3.913115e+01,8.009334e-01,9.309672e-01,5.006519e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197660270000e+08,3.197660880000e+08,4.296721e+01,8.392738e-01,3.950820e+01,8.047828e-01,9.194964e-01,5.314339e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197660880000e+08,3.197661490000e+08,4.263934e+01,8.360656e-01,3.918033e+01,8.014365e-01,9.188774e-01,5.353399e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197661490000e+08,3.197662100000e+08,4.247541e+01,8.344569e-01,3.896721e+01,7.992539e-01,9.174064e-01,5.407798e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197662100000e+08,3.197662710000e+08,4.298361e+01,8.394339e-01,3.911475e+01,8.007656e-01,9.099924e-01,5.589103e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197662710000e+08,3.197663320000e+08,4.327869e+01,8.423104e-01,3.944262e+01,8.041147e-01,9.113637e-01,5.531588e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197663320000e+08,3.197663930000e+08,4.368853e+01,8.462892e-01,4.013115e+01,8.111027e-01,9.185741e-01,5.297730e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197663930000e+08,3.197664540000e+08,4.270492e+01,8.367082e-01,3.927869e+01,8.024418e-01,9.197696e-01,5.322370e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197664540000e+08,3.197665150000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197665150000e+08,3.197665760000e+08,4.042623e+01,8.140793e-01,3.744262e+01,7.834625e-01,9.261963e-01,5.264948e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197665760000e+08,3.197666370000e+08,4.249180e+01,8.346179e-01,3.914754e+01,8.011011e-01,9.212963e-01,5.289075e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197666370000e+08,3.197666980000e+08,4.190164e+01,8.288016e-01,3.811475e+01,7.904632e-01,9.096244e-01,5.671217e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197666980000e+08,3.197667590000e+08,4.208197e+01,8.305831e-01,3.896721e+01,7.992539e-01,9.259837e-01,5.167167e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197667590000e+08,3.197668200000e+08,4.132787e+01,8.231075e-01,3.785246e+01,7.877386e-01,9.159064e-01,5.527397e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197668200000e+08,3.197668810000e+08,4.404918e+01,8.497751e-01,4.062295e+01,8.160576e-01,9.222181e-01,5.166808e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197668810000e+08,3.197669420000e+08,4.145901e+01,8.244125e-01,3.832787e+01,7.926700e-01,9.244761e-01,5.254310e-03,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197669690000e+08,3.197670300000e+08,4.301639e+01,8.397540e-01,3.975410e+01,8.072835e-01,9.241616e-01,5.168167e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197670300000e+08,3.197670910000e+08,4.236066e+01,8.333288e-01,3.860656e+01,7.955466e-01,9.113777e-01,5.590805e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197670910000e+08,3.197671520000e+08,4.381967e+01,8.475584e-01,4.047541e+01,8.145743e-01,9.236813e-01,5.135434e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197671520000e+08,3.197672130000e+08,4.254099e+01,8.351007e-01,3.937705e+01,8.034460e-01,9.256262e-01,5.150615e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197672130000e+08,3.197672740000e+08,4.340984e+01,8.435856e-01,4.019672e+01,8.117651e-01,9.259819e-01,5.087581e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197672740000e+08,3.197673350000e+08,4.318033e+01,8.413526e-01,3.963934e+01,8.061175e-01,9.179955e-01,5.346030e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197673350000e+08,3.197673960000e+08,4.122951e+01,8.221275e-01,3.770492e+01,7.862019e-01,9.145129e-01,5.575401e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197673960000e+08,3.197674570000e+08,4.347541e+01,8.442225e-01,3.988525e+01,8.086140e-01,9.174208e-01,5.344817e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197674570000e+08,3.197675180000e+08,4.314754e+01,8.410331e-01,3.998361e+01,8.096104e-01,9.266717e-01,5.081076e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197675180000e+08,3.197675790000e+08,4.349180e+01,8.443817e-01,4.042623e+01,8.140793e-01,9.295138e-01,4.969486e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197675790000e+08,3.197676400000e+08,4.249180e+01,8.346179e-01,3.898361e+01,7.994220e-01,9.174383e-01,5.405805e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197676400000e+08,3.197677010000e+08,4.336066e+01,8.431076e-01,3.977049e+01,8.074498e-01,9.172023e-01,5.358323e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197677010000e+08,3.197677620000e+08,4.272131e+01,8.368688e-01,3.926229e+01,8.022743e-01,9.190330e-01,5.343581e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197677620000e+08,3.197678230000e+08,4.254099e+01,8.351007e-01,3.881967e+01,7.977394e-01,9.125241e-01,5.546228e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197678230000e+08,3.197678840000e+08,4.280328e+01,8.376712e-01,3.939344e+01,8.036132e-01,9.203370e-01,5.299053e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197678840000e+08,3.197679450000e+08,4.150820e+01,8.249013e-01,3.809836e+01,7.902932e-01,9.178515e-01,5.457003e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197679450000e+08,3.197680060000e+08,4.281967e+01,8.378317e-01,3.947541e+01,8.044488e-01,9.218989e-01,5.250294e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197680060000e+08,3.197680670000e+08,4.291803e+01,8.387934e-01,3.927869e+01,8.024418e-01,9.152024e-01,5.444593e-03,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197680860000e+08,3.197681470000e+08,4.318033e+01,8.413526e-01,3.973771e+01,8.071170e-01,9.202734e-01,5.277792e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197681470000e+08,3.197682080000e+08,4.370492e+01,8.464479e-01,4.009836e+01,8.107713e-01,9.174794e-01,5.329044e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197682080000e+08,3.197682690000e+08,4.249180e+01,8.346179e-01,3.895082e+01,7.990858e-01,9.166667e-01,5.428721e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197682690000e+08,3.197683300000e+08,4.362295e+01,8.456538e-01,4.001639e+01,8.099423e-01,9.173243e-01,5.338607e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197683300000e+08,3.197683910000e+08,4.239344e+01,8.336513e-01,3.904918e+01,8.000941e-01,9.211137e-01,5.300822e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197683910000e+08,3.197684520000e+08,4.275410e+01,8.371899e-01,3.883607e+01,7.979078e-01,9.083589e-01,5.649632e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197684520000e+08,3.197685130000e+08,4.263934e+01,8.360656e-01,3.901639e+01,7.997581e-01,9.150327e-01,5.467315e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197685130000e+08,3.197685740000e+08,4.227869e+01,8.325222e-01,3.845901e+01,7.940250e-01,9.096549e-01,5.645013e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197685740000e+08,3.197686350000e+08,4.183607e+01,8.281528e-01,3.791803e+01,7.884206e-01,9.063480e-01,5.767209e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197686350000e+08,3.197686960000e+08,4.221312e+01,8.318763e-01,3.863934e+01,7.958843e-01,9.153398e-01,5.485827e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197686960000e+08,3.197687570000e+08,4.337705e+01,8.432670e-01,4.009836e+01,8.107713e-01,9.244142e-01,5.138761e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197687570000e+08,3.197688180000e+08,4.344262e+01,8.439041e-01,3.993443e+01,8.091123e-01,9.192453e-01,5.292693e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197688180000e+08,3.197688790000e+08,4.283607e+01,8.379920e-01,3.963934e+01,8.061175e-01,9.253731e-01,5.140867e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197688790000e+08,3.197689400000e+08,4.390164e+01,8.483508e-01,4.059016e+01,8.157282e-01,9.245706e-01,5.103113e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197689400000e+08,3.197690010000e+08,4.291803e+01,8.387934e-01,3.962295e+01,8.059507e-01,9.232239e-01,5.203336e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197690010000e+08,3.197690620000e+08,4.240984e+01,8.338125e-01,3.888525e+01,7.984128e-01,9.168922e-01,5.427276e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197690620000e+08,3.197691230000e+08,4.309836e+01,8.405536e-01,3.963934e+01,8.061175e-01,9.197413e-01,5.298873e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197691230000e+08,3.197691840000e+08,4.437705e+01,8.529318e-01,4.116393e+01,8.214734e-01,9.275951e-01,4.981028e-03,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197691990000e+08,3.197692600000e+08,4.406557e+01,8.499332e-01,4.044262e+01,8.142443e-01,9.177827e-01,5.298304e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197692600000e+08,3.197693210000e+08,4.318033e+01,8.413526e-01,3.996721e+01,8.094444e-01,9.255884e-01,5.113536e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197693210000e+08,3.197693820000e+08,4.263934e+01,8.360656e-01,3.926229e+01,8.022743e-01,9.207997e-01,5.295121e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197693820000e+08,3.197694430000e+08,4.242623e+01,8.339736e-01,3.906557e+01,8.002620e-01,9.207882e-01,5.308754e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197694430000e+08,3.197695040000e+08,4.591803e+01,8.676143e-01,4.272131e+01,8.368688e-01,9.303820e-01,4.808779e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197695040000e+08,3.197695650000e+08,4.324590e+01,8.419912e-01,4.019672e+01,8.117651e-01,9.294921e-01,4.984303e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197695650000e+08,3.197696260000e+08,4.347541e+01,8.442225e-01,3.977049e+01,8.074498e-01,9.147813e-01,5.421749e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197696260000e+08,3.197696870000e+08,4.201639e+01,8.299357e-01,3.863934e+01,7.958843e-01,9.196255e-01,5.370200e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197696870000e+08,3.197697480000e+08,4.375410e+01,8.469240e-01,4.031147e+01,8.129231e-01,9.213188e-01,5.211540e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197697480000e+08,3.197698090000e+08,4.296721e+01,8.392738e-01,3.959016e+01,8.056172e-01,9.214041e-01,5.256439e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197698090000e+08,3.197698700000e+08,4.285246e+01,8.381523e-01,3.929508e+01,8.026093e-01,9.169855e-01,5.396417e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197698700000e+08,3.197699310000e+08,4.255738e+01,8.352616e-01,3.921312e+01,8.017718e-01,9.214176e-01,5.281272e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197699310000e+08,3.197699920000e+08,4.293443e+01,8.389536e-01,3.963934e+01,8.061175e-01,9.232532e-01,5.201431e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197699920000e+08,3.197700530000e+08,4.296721e+01,8.392738e-01,3.985246e+01,8.082815e-01,9.275086e-01,5.064875e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197700530000e+08,3.197701140000e+08,4.340984e+01,8.435856e-01,4.049180e+01,8.147392e-01,9.327794e-01,4.866106e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197701140000e+08,3.197701750000e+08,4.324590e+01,8.419912e-01,3.988525e+01,8.086140e-01,9.222896e-01,5.212377e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197701750000e+08,3.197702360000e+08,4.159016e+01,8.257154e-01,3.836066e+01,7.930090e-01,9.223492e-01,5.313252e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197702360000e+08,3.197702970000e+08,4.408197e+01,8.500913e-01,4.037705e+01,8.135839e-01,9.159539e-01,5.350573e-03,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197703070000e+08,3.197703680000e+08,4.308197e+01,8.403938e-01,4.000000e+01,8.097763e-01,9.284627e-01,5.027312e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197703680000e+08,3.197704290000e+08,4.221312e+01,8.318763e-01,3.854099e+01,7.948707e-01,9.130097e-01,5.553727e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197704290000e+08,3.197704900000e+08,4.286885e+01,8.383126e-01,3.908197e+01,8.004299e-01,9.116635e-01,5.549471e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197704900000e+08,3.197705510000e+08,4.424590e+01,8.516705e-01,4.057377e+01,8.155634e-01,9.170063e-01,5.310155e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197705510000e+08,3.197706120000e+08,4.244262e+01,8.341347e-01,3.921312e+01,8.017718e-01,9.239088e-01,5.210935e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197706120000e+08,3.197706730000e+08,4.455738e+01,8.546630e-01,4.055738e+01,8.153987e-01,9.102281e-01,5.483029e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197706730000e+08,3.197707340000e+08,4.404918e+01,8.497751e-01,4.031147e+01,8.129231e-01,9.151470e-01,5.375826e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197707340000e+08,3.197707950000e+08,4.218033e+01,8.315532e-01,3.850820e+01,7.945325e-01,9.129421e-01,5.557836e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197707950000e+08,3.197708560000e+08,4.391803e+01,8.485091e-01,4.024590e+01,8.122616e-01,9.163867e-01,5.347991e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197708560000e+08,3.197709170000e+08,4.336066e+01,8.431076e-01,3.996721e+01,8.094444e-01,9.217391e-01,5.222321e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197709170000e+08,3.197709780000e+08,4.173771e+01,8.271788e-01,3.814754e+01,7.908031e-01,9.139827e-01,5.556902e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197709780000e+08,3.197710390000e+08,4.250820e+01,8.347788e-01,3.914754e+01,8.011011e-01,9.209410e-01,5.298956e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197710390000e+08,3.197711000000e+08,4.252459e+01,8.349398e-01,3.916393e+01,8.012688e-01,9.209715e-01,5.297001e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197711000000e+08,3.197711610000e+08,4.467213e+01,8.557628e-01,4.083607e+01,8.181954e-01,9.141284e-01,5.367166e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197711610000e+08,3.197712220000e+08,4.278688e+01,8.375108e-01,3.911475e+01,8.007656e-01,9.141762e-01,5.482751e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197712220000e+08,3.197712830000e+08,4.418033e+01,8.510392e-01,4.083607e+01,8.181954e-01,9.243042e-01,5.095231e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197712830000e+08,3.197713440000e+08,4.318033e+01,8.413526e-01,3.942623e+01,8.039475e-01,9.130600e-01,5.489737e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197713440000e+08,3.197714050000e+08,4.344262e+01,8.439041e-01,3.945901e+01,8.042818e-01,9.083019e-01,5.606249e-03,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197714140000e+08,3.197714750000e+08,4.375410e+01,8.469240e-01,3.922951e+01,8.019394e-01,8.965905e-01,5.893904e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197714750000e+08,3.197715360000e+08,4.273771e+01,8.370293e-01,3.831147e+01,7.925005e-01,8.964327e-01,5.967599e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197715360000e+08,3.197715970000e+08,4.286885e+01,8.383126e-01,3.936066e+01,8.032787e-01,9.181644e-01,5.360378e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197715970000e+08,3.197716580000e+08,4.354099e+01,8.448589e-01,3.957377e+01,8.054504e-01,9.088855e-01,5.583856e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197716580000e+08,3.197717190000e+08,4.318033e+01,8.413526e-01,3.942623e+01,8.039475e-01,9.130600e-01,5.489737e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197717190000e+08,3.197717800000e+08,4.286885e+01,8.383126e-01,3.891803e+01,7.987493e-01,9.078394e-01,5.656415e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197717800000e+08,3.197718410000e+08,4.070492e+01,8.168805e-01,3.754099e+01,7.844909e-01,9.222714e-01,5.373180e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197718410000e+08,3.197719020000e+08,4.447541e+01,8.538765e-01,4.095082e+01,8.193442e-01,9.207519e-01,5.186099e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197719020000e+08,3.197719630000e+08,4.521312e+01,8.609289e-01,4.132787e+01,8.231075e-01,9.140682e-01,5.336656e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197719630000e+08,3.197720240000e+08,4.339344e+01,8.434263e-01,3.932787e+01,8.029441e-01,9.063090e-01,5.663828e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197720240000e+08,3.197720850000e+08,4.183607e+01,8.281528e-01,3.773771e+01,7.865436e-01,9.020376e-01,5.884393e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197720850000e+08,3.197721460000e+08,4.259016e+01,8.355833e-01,3.898361e+01,7.994220e-01,9.153195e-01,5.462085e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197721460000e+08,3.197722070000e+08,4.375410e+01,8.469240e-01,3.983607e+01,8.081152e-01,9.104534e-01,5.526869e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197722070000e+08,3.197722680000e+08,4.398361e+01,8.491424e-01,3.985246e+01,8.082815e-01,9.060753e-01,5.631988e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197722680000e+08,3.197723290000e+08,4.378688e+01,8.472413e-01,4.011475e+01,8.109370e-01,9.161363e-01,5.363277e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197723290000e+08,3.197723900000e+08,4.355738e+01,8.450180e-01,3.988525e+01,8.086140e-01,9.156944e-01,5.390235e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197723900000e+08,3.197724510000e+08,4.367213e+01,8.461304e-01,3.998361e+01,8.096104e-01,9.155405e-01,5.387607e-03,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
