#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197628000000e+08,2.170000e+01,1.060000e+01,1.021000e+03,45370000001
3.197640000000e+08,2.170000e+01,9.900000e+00,1.019000e+03,45370000002
3.197652000000e+08,2.160000e+01,9.300000e+00,1.019000e+03,45370000003
3.197664000000e+08,2.160000e+01,9.500000e+00,1.019000e+03,45370100004
3.197676000000e+08,2.150000e+01,9.700000e+00,1.019000e+03,45370100005
3.197688000000e+08,2.150000e+01,9.300000e+00,1.019000e+03,45370100006
3.197700000000e+08,2.130000e+01,9.300000e+00,1.019000e+03,45370100007
3.197712000000e+08,2.130000e+01,9.200000e+00,1.018000e+03,45370100008
3.197724000000e+08,2.120000e+01,8.900000e+00,1.018000e+03,45370100009
3.197736000000e+08,2.120000e+01,8.700000e+00,1.018000e+03,45370100010
3.197736000000e+08,2.120000e+01,8.700000e+00,1.018000e+03,45370100011
3.197748000000e+08,2.120000e+01,8.900000e+00,1.018000e+03,45370100012
3.197760000000e+08,2.110000e+01,9.200000e+00,1.018000e+03,45370100013
3.197772000000e+08,2.120000e+01,1.010000e+01,1.018000e+03,45370100014
3.197784000000e+08,2.120000e+01,1.050000e+01,1.019000e+03,45370100015
3.197796000000e+08,2.110000e+01,1.040000e+01,1.018000e+03,45370100016
3.197808000000e+08,2.100000e+01,9.200000e+00,1.017000e+03,45370100017
3.197820000000e+08,2.100000e+01,8.900000e+00,1.017000e+03,45370100018
3.197832000000e+08,2.100000e+01,8.700000e+00,1.017000e+03,45370100019
3.197844000000e+08,2.100000e+01,8.600000e+00,1.017000e+03,45370100020
3.197856000000e+08,2.090000e+01,8.600000e+00,1.017000e+03,45370100021
3.197868000000e+08,2.100000e+01,8.600000e+00,1.017000e+03,45370100022
3.197868000000e+08,2.100000e+01,8.600000e+00,1.017000e+03,45370100023
3.197880000000e+08,2.080000e+01,8.400000e+00,1.017000e+03,45370100024
3.197892000000e+08,2.070000e+01,8.600000e+00,1.017000e+03,45370100025
3.197904000000e+08,2.070000e+01,8.500000e+00,1.018000e+03,45370100026
3.197916000000e+08,2.080000e+01,1.180000e+01,1.019000e+03,45370100027
3.197928000000e+08,2.090000e+01,1.150000e+01,1.019000e+03,45370100028
3.197928000000e+08,2.090000e+01,1.150000e+01,1.019000e+03,45370100029
3.197940000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,45370100030
3.197952000000e+08,2.110000e+01,1.470000e+01,1.020000e+03,45370100031
3.197964000000e+08,2.120000e+01,1.550000e+01,1.021000e+03,45370100032
3.197976000000e+08,2.120000e+01,1.560000e+01,1.021000e+03,45370100033
3.197988000000e+08,2.130000e+01,1.620000e+01,1.021000e+03,45370100034
3.197988000000e+08,2.130000e+01,1.620000e+01,1.021000e+03,45370100035
3.198000000000e+08,2.130000e+01,1.730000e+01,1.021000e+03,45370100036
3.198012000000e+08,2.140000e+01,1.690000e+01,1.021000e+03,45370100037
3.198024000000e+08,2.150000e+01,1.710000e+01,1.021000e+03,45370100038
3.198036000000e+08,2.160000e+01,1.660000e+01,1.021000e+03,45370100039
3.198048000000e+08,2.170000e+01,1.660000e+01,1.021000e+03,45370100040
3.198060000000e+08,2.160000e+01,1.630000e+01,1.021000e+03,45370100041
3.198072000000e+08,2.170000e+01,1.650000e+01,1.021000e+03,45370100042
3.198084000000e+08,2.170000e+01,1.660000e+01,1.019000e+03,45370100043
3.198096000000e+08,2.170000e+01,1.640000e+01,1.019000e+03,45370100044
3.198108000000e+08,2.170000e+01,1.660000e+01,1.019000e+03,45370100045
3.198108000000e+08,2.170000e+01,1.660000e+01,1.019000e+03,45370100046
3.198120000000e+08,2.170000e+01,1.630000e+01,1.020000e+03,45370100047
3.198132000000e+08,2.170000e+01,1.640000e+01,1.020000e+03,45370100048
3.198144000000e+08,2.170000e+01,1.590000e+01,1.020000e+03,45370100049
3.198156000000e+08,2.160000e+01,1.550000e+01,1.018000e+03,45370100050
3.198168000000e+08,2.160000e+01,1.560000e+01,1.018000e+03,45370100051
3.198180000000e+08,2.160000e+01,1.590000e+01,1.018000e+03,45370100052
3.198192000000e+08,2.160000e+01,1.510000e+01,1.018000e+03,45370100053
3.198204000000e+08,2.160000e+01,1.490000e+01,1.018000e+03,45370100054
3.198204000000e+08,2.160000e+01,1.490000e+01,1.018000e+03,45370100055
3.198216000000e+08,2.160000e+01,1.470000e+01,1.018000e+03,45370100056
3.198228000000e+08,2.160000e+01,1.490000e+01,1.019000e+03,45370100057
3.198240000000e+08,2.160000e+01,1.440000e+01,1.019000e+03,45370100058
3.198252000000e+08,2.160000e+01,1.460000e+01,1.019000e+03,45370100059
3.198252000000e+08,2.160000e+01,1.460000e+01,1.019000e+03,45370100060
3.198264000000e+08,2.160000e+01,1.420000e+01,1.020000e+03,45370100061
3.198276000000e+08,2.140000e+01,1.320000e+01,1.020000e+03,45370100062
3.198288000000e+08,2.140000e+01,1.210000e+01,1.021000e+03,45370100063
3.198300000000e+08,2.140000e+01,1.220000e+01,1.021000e+03,45370100064
3.198312000000e+08,2.130000e+01,1.210000e+01,1.021000e+03,45370100065
3.198312000000e+08,2.130000e+01,1.210000e+01,1.021000e+03,45370100066
3.198324000000e+08,2.130000e+01,1.070000e+01,1.021000e+03,45370100067
3.198336000000e+08,2.120000e+01,9.800000e+00,1.021000e+03,45370100068
3.198348000000e+08,2.120000e+01,9.500000e+00,1.020000e+03,45370100069
3.198360000000e+08,2.110000e+01,9.700000e+00,1.021000e+03,45370100070
3.198360000000e+08,2.110000e+01,9.700000e+00,1.021000e+03,45370100071
3.198372000000e+08,2.110000e+01,1.070000e+01,1.021000e+03,45370100072
3.198384000000e+08,2.120000e+01,1.100000e+01,1.021000e+03,45370100073
3.198396000000e+08,2.120000e+01,1.120000e+01,1.020000e+03,45370100074
3.198408000000e+08,2.120000e+01,1.230000e+01,1.020000e+03,45370100075
3.198408000000e+08,2.120000e+01,1.230000e+01,1.020000e+03,45370100076
3.198420000000e+08,2.120000e+01,1.290000e+01,1.020000e+03,45370100077
3.198432000000e+08,2.110000e+01,1.270000e+01,1.019000e+03,45370100078
3.198444000000e+08,2.110000e+01,1.280000e+01,1.019000e+03,45370100079
3.198456000000e+08,2.110000e+01,1.250000e+01,1.019000e+03,45370100080
3.198456000000e+08,2.110000e+01,1.250000e+01,1.019000e+03,45370100081
3.198468000000e+08,2.110000e+01,1.290000e+01,1.020000e+03,45370100082
3.198480000000e+08,2.110000e+01,1.160000e+01,1.020000e+03,45370100083
3.198492000000e+08,2.100000e+01,1.130000e+01,1.020000e+03,45370100001
3.198504000000e+08,2.110000e+01,1.150000e+01,1.020000e+03,45370100002
3.198504000000e+08,2.110000e+01,1.150000e+01,1.020000e+03,45370100003
3.198516000000e+08,2.110000e+01,1.250000e+01,1.020000e+03,45370100004
3.198528000000e+08,2.100000e+01,1.250000e+01,1.020000e+03,45370200005
3.198540000000e+08,2.100000e+01,1.270000e+01,1.019000e+03,45370200006
3.198540000000e+08,2.100000e+01,1.270000e+01,1.019000e+03,45370200007
3.198552000000e+08,2.100000e+01,1.280000e+01,1.019000e+03,45370200008
3.198564000000e+08,2.090000e+01,1.360000e+01,1.019000e+03,45370200009
3.198576000000e+08,2.090000e+01,1.330000e+01,1.019000e+03,45370200010
3.198576000000e+08,2.090000e+01,1.330000e+01,1.019000e+03,45370200011
3.198588000000e+08,2.090000e+01,1.290000e+01,1.019000e+03,45370200012
3.198600000000e+08,2.090000e+01,1.320000e+01,1.019000e+03,45370200013
3.198612000000e+08,2.080000e+01,1.370000e+01,1.019000e+03,45370200014
3.198624000000e+08,2.080000e+01,1.240000e+01,1.019000e+03,45370200015
3.198636000000e+08,2.080000e+01,1.210000e+01,1.019000e+03,45370200016
3.198636000000e+08,2.080000e+01,1.210000e+01,1.019000e+03,45370200017
3.198648000000e+08,2.080000e+01,1.250000e+01,1.019000e+03,45370200018
3.198660000000e+08,2.080000e+01,1.270000e+01,1.019000e+03,45370200019
3.198672000000e+08,2.080000e+01,1.220000e+01,1.019000e+03,45370200020
3.198684000000e+08,2.080000e+01,1.180000e+01,1.019000e+03,45370200021
3.198696000000e+08,2.080000e+01,1.090000e+01,1.019000e+03,45370200022
3.198696000000e+08,2.080000e+01,1.090000e+01,1.019000e+03,45370200023
3.198708000000e+08,2.070000e+01,1.120000e+01,1.019000e+03,45370200024
3.198720000000e+08,2.070000e+01,1.030000e+01,1.019000e+03,45370200025
3.198732000000e+08,2.070000e+01,1.050000e+01,1.020000e+03,45370200026
3.198744000000e+08,2.070000e+01,1.070000e+01,1.020000e+03,45370200027
3.198756000000e+08,2.060000e+01,1.090000e+01,1.020000e+03,45370200028
3.198756000000e+08,2.060000e+01,1.090000e+01,1.020000e+03,45370200029
3.198768000000e+08,2.060000e+01,1.170000e+01,1.020000e+03,45370200030
3.198780000000e+08,2.060000e+01,1.220000e+01,1.020000e+03,45370200031
3.198792000000e+08,2.060000e+01,1.340000e+01,1.020000e+03,45370200032
3.198792000000e+08,2.060000e+01,1.340000e+01,1.020000e+03,45370200033
3.198804000000e+08,2.060000e+01,1.400000e+01,1.021000e+03,45370200034
3.198816000000e+08,2.060000e+01,1.450000e+01,1.021000e+03,45370200035
3.198816000000e+08,2.060000e+01,1.450000e+01,1.021000e+03,45370200036
3.198828000000e+08,2.060000e+01,1.510000e+01,1.021000e+03,45370200037
3.198840000000e+08,2.060000e+01,1.680000e+01,1.022000e+03,45370200038
3.198840000000e+08,2.060000e+01,1.680000e+01,1.022000e+03,45370200039
3.198840000000e+08,2.060000e+01,1.680000e+01,1.022000e+03,45370200040
3.198840000000e+08,2.060000e+01,1.680000e+01,1.022000e+03,45370200041
3.198864000000e+08,2.060000e+01,1.840000e+01,1.023000e+03,45370200042
3.198876000000e+08,2.060000e+01,1.910000e+01,1.024000e+03,45370200043
3.198876000000e+08,2.060000e+01,1.910000e+01,1.024000e+03,45370200044
3.198888000000e+08,2.060000e+01,1.980000e+01,1.024000e+03,45370200045
3.198900000000e+08,2.060000e+01,2.050000e+01,1.023000e+03,45370200046
3.198912000000e+08,2.070000e+01,2.040000e+01,1.023000e+03,45370200047
3.198912000000e+08,2.070000e+01,2.040000e+01,1.023000e+03,45370200048
3.198924000000e+08,2.070000e+01,2.050000e+01,1.022000e+03,45370200049
3.198936000000e+08,2.060000e+01,2.020000e+01,1.022000e+03,45370200050
3.198936000000e+08,2.060000e+01,2.020000e+01,1.022000e+03,45370200051
3.198948000000e+08,2.070000e+01,1.940000e+01,1.020000e+03,45370200052
3.198960000000e+08,2.070000e+01,2.130000e+01,1.020000e+03,45370200053
3.198972000000e+08,2.070000e+01,2.230000e+01,1.019000e+03,45370200054
3.198972000000e+08,2.070000e+01,2.230000e+01,1.019000e+03,45370200055
3.198984000000e+08,2.070000e+01,2.290000e+01,1.019000e+03,45370200056
3.198996000000e+08,2.070000e+01,2.120000e+01,1.019000e+03,45370200057
3.199008000000e+08,2.070000e+01,2.020000e+01,1.019000e+03,45370200058
3.199008000000e+08,2.070000e+01,2.020000e+01,1.019000e+03,45370200059
3.199020000000e+08,2.060000e+01,1.960000e+01,1.019000e+03,45370200060
3.199032000000e+08,2.060000e+01,1.810000e+01,1.019000e+03,45370200061
3.199044000000e+08,2.060000e+01,1.790000e+01,1.019000e+03,45370200062
3.199056000000e+08,2.060000e+01,1.950000e+01,1.020000e+03,45370200063
3.199056000000e+08,2.060000e+01,1.950000e+01,1.020000e+03,45370200064
3.199068000000e+08,2.070000e+01,2.030000e+01,1.021000e+03,45370200065
3.199080000000e+08,2.060000e+01,2.020000e+01,1.021000e+03,45370200066
3.199092000000e+08,2.070000e+01,1.980000e+01,1.021000e+03,45370200067
3.199092000000e+08,2.070000e+01,1.980000e+01,1.021000e+03,45370200068
3.199104000000e+08,2.060000e+01,1.920000e+01,1.021000e+03,45370200069
