#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.197636220137e+08,3.197647329907e+08,1.110977050066e+03,47684,47652,43035,32,32,0,84,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370000001,0,0,0
2,3.197647370619e+08,3.197658399855e+08,1.102923676789e+03,47712,47679,43105,33,33,0,72,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370000002,0,0,0
3,3.197658440164e+08,3.197669649926e+08,1.120976163685e+03,47660,47634,43796,26,26,0,79,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370000003,0,0,0
4,3.197669690150e+08,3.197680809712e+08,1.111956171751e+03,47660,47625,43805,35,35,0,84,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100004,0,0,0
5,3.197680860138e+08,3.197691949760e+08,1.108962295771e+03,47706,47665,43769,41,41,0,76,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992159e+00,45370100005,0,0,0
6,3.197691990409e+08,3.197703019509e+08,1.102910015285e+03,47684,47654,43954,30,30,0,77,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100006,0,0,0
7,3.197703070081e+08,3.197714088860e+08,1.101877861559e+03,47702,47665,43696,37,37,0,69,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100007,0,0,0
8,3.197714140253e+08,3.197725159986e+08,1.101973302901e+03,47711,47676,43410,35,35,0,76,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100008,0,0,0
9,3.197725200205e+08,3.197736259538e+08,1.105933302343e+03,47703,47671,43417,32,32,0,51,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100009,0,0,0
10,3.197736310545e+08,3.197747369989e+08,1.105944348693e+03,47662,47627,43850,35,35,0,89,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100010,0,0,0
11,3.197747420250e+08,3.197758469854e+08,1.104960374117e+03,47728,47704,44095,24,24,0,57,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100011,0,0,0
12,3.197758510217e+08,3.197769529942e+08,1.101972467721e+03,47715,47678,44096,37,37,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100012,0,0,0
13,3.197769570613e+08,3.197780629849e+08,1.105923563957e+03,47694,47667,44160,27,27,0,73,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100013,0,0,0
14,3.197780670440e+08,3.197791659770e+08,1.098932987928e+03,47704,47675,44082,29,29,0,68,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100014,0,0,0
15,3.197791700901e+08,3.197802679886e+08,1.097898516953e+03,47721,47702,44197,19,19,0,85,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100015,0,0,0
16,3.197802720841e+08,3.197813769978e+08,1.104913731992e+03,47690,47662,44190,28,28,0,77,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100016,0,0,0
17,3.197813810422e+08,3.197824669817e+08,1.085939479887e+03,47730,47711,43876,19,19,0,79,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100017,0,0,0
18,3.197824710207e+08,3.197835579785e+08,1.086957756579e+03,47720,47684,44241,36,36,0,79,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100018,0,0,0
19,3.197835621329e+08,3.197846619600e+08,1.099827137232e+03,47738,47713,43994,25,25,0,54,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100019,0,0,0
20,3.197846660245e+08,3.197857559787e+08,1.089954110205e+03,47724,47697,43991,27,27,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100020,0,0,0
21,3.197857600134e+08,3.197868639827e+08,1.103969325304e+03,47703,47666,44162,37,37,0,63,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100021,0,0,0
22,3.197868681124e+08,3.197879709804e+08,1.102868030727e+03,47722,47684,44089,38,38,0,61,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100022,0,0,0
23,3.197879750349e+08,3.197890689809e+08,1.093945927918e+03,47677,47647,43925,30,30,0,94,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100023,0,0,0
24,3.197890740140e+08,3.197901779855e+08,1.103971556485e+03,47685,47657,43914,28,28,0,86,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100024,0,0,0
25,3.197901820621e+08,3.197912779982e+08,1.095936034322e+03,47694,47513,43739,181,181,0,204,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100025,0,0,0
26,3.197912820497e+08,3.197923849520e+08,1.102902309716e+03,47661,47631,44059,30,30,0,84,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100026,0,0,0
27,3.197923890258e+08,3.197934909724e+08,1.101946545482e+03,47710,47677,44189,33,33,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100027,0,0,0
28,3.197934950145e+08,3.197938451638e+08,3.501493475437e+02,15674,15430,14097,244,244,0,94,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100028,0,0,0
29,3.197938600176e+08,3.197949419980e+08,1.081980446041e+03,47702,47189,42086,513,513,0,425,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100029,0,0,0
30,3.197949460742e+08,3.197960499931e+08,1.103918866396e+03,47688,47604,41948,84,84,0,127,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100030,0,0,0
31,3.197960540142e+08,3.197971549759e+08,1.100961745322e+03,47702,47656,41639,46,46,0,83,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100031,0,0,0
32,3.197971590408e+08,3.197982589616e+08,1.099920868039e+03,47684,47565,41917,119,119,0,135,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100032,0,0,0
33,3.197982640365e+08,3.197993559957e+08,1.091959220588e+03,47728,47470,41886,258,258,0,239,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100033,0,0,0
34,3.197993600262e+08,3.198000101454e+08,6.501192330122e+02,28542,28378,25907,164,164,0,80,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100034,0,0,0
35,3.198000230573e+08,3.198007969975e+08,7.739402471185e+02,47725,46991,43495,734,734,0,572,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100035,0,0,0
36,3.198011100131e+08,3.198022019439e+08,1.091930788755e+03,47717,47682,44189,35,35,0,90,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100036,0,0,0
37,3.198022060349e+08,3.198032428584e+08,1.036823450983e+03,45413,45382,42000,31,31,0,60,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100037,0,0,0
38,3.198032540180e+08,3.198043499912e+08,1.095973239660e+03,47682,47638,43558,44,44,0,80,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100038,0,0,0
39,3.198043550408e+08,3.198054229882e+08,1.067947379827e+03,47727,46519,43083,1208,1208,0,606,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100039,0,0,0
40,3.198054281251e+08,3.198065272448e+08,1.099119644582e+03,47709,47602,43943,107,107,0,155,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.972102e+00,45370100040,0,0,0
41,3.198065310164e+08,3.198076199732e+08,1.088956799805e+03,47694,47650,44060,44,44,0,94,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100041,0,0,0
42,3.198076240867e+08,3.198087189728e+08,1.094886089742e+03,47689,47645,44022,44,44,0,87,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100042,0,0,0
43,3.198087240278e+08,3.198098239458e+08,1.099918007195e+03,47690,47652,44014,38,38,0,82,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.968475e+00,45370100043,0,0,0
44,3.198098280159e+08,3.198109219984e+08,1.093982465208e+03,47731,47694,44221,37,37,0,76,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100044,0,0,0
45,3.198109260129e+08,3.198120169712e+08,1.090958287001e+03,47742,47716,44189,26,26,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992013e+00,45370100045,0,0,0
46,3.198120210102e+08,3.198131111880e+08,1.090177853346e+03,47737,47703,44199,34,34,0,72,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100046,0,0,0
47,3.198131150233e+08,3.198142028947e+08,1.087871332288e+03,47738,47700,43992,38,38,0,74,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.963588e+00,45370100047,0,0,0
48,3.198142070399e+08,3.198152989859e+08,1.091945956647e+03,47701,47674,44178,27,27,0,78,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100048,0,0,0
49,3.198153030442e+08,3.198164019975e+08,1.098953261375e+03,47679,47646,44135,33,33,0,87,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100049,0,0,0
50,3.198164060225e+08,3.198175019941e+08,1.095971593320e+03,47703,47674,44117,29,29,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100050,0,0,0
51,3.198175070138e+08,3.198185511875e+08,1.044173715234e+03,47826,47309,39890,517,517,0,84,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100051,0,0,0
52,3.198185550515e+08,3.198195719998e+08,1.016948244631e+03,47868,47032,37802,836,836,0,77,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100052,0,0,0
53,3.198195760099e+08,3.198205609632e+08,9.849532654285e+02,47922,46128,35743,1794,1794,0,87,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.849368e+00,45370100053,0,0,0
54,3.198205650341e+08,3.198215249881e+08,9.599540126324e+02,47979,45911,35464,2068,2068,0,61,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100054,0,0,0
55,3.198215290147e+08,3.198224989993e+08,9.699846196175e+02,47966,45975,35747,1991,1991,0,88,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100055,0,0,0
56,3.198225030260e+08,3.198234629821e+08,9.599560174346e+02,47974,45963,35588,2011,2011,0,73,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.996991e+00,45370100056,0,0,0
57,3.198234670155e+08,3.198244329806e+08,9.659650701284e+02,47977,45833,35397,2144,2144,0,68,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.414000e+00,45370100057,0,0,0
58,3.198244370102e+08,3.198253979367e+08,9.609264712334e+02,47993,45859,35195,2134,2134,0,85,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100058,0,0,0
59,3.198254021142e+08,3.198263689986e+08,9.668843970299e+02,47982,45909,35655,2073,2073,0,74,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100059,0,0,0
60,3.198263730121e+08,3.198273319962e+08,9.589841916561e+02,47995,45848,35378,2147,2147,0,79,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100060,0,0,0
61,3.198273360405e+08,3.198283049898e+08,9.689492646456e+02,47896,45827,35394,2069,2069,0,96,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100061,0,0,0
62,3.198283101443e+08,3.198292781958e+08,9.680514531136e+02,47993,45999,35847,1994,1994,0,68,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100062,0,0,0
63,3.198292820092e+08,3.198302669585e+08,9.849492582083e+02,47962,45994,35910,1968,1968,0,47,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100063,0,0,0
64,3.198302710178e+08,3.198312479945e+08,9.769766525030e+02,47931,46054,36206,1877,1877,0,99,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100064,0,0,0
65,3.198312520319e+08,3.198322219924e+08,9.699605509639e+02,47968,45874,35217,2094,2094,0,86,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100065,0,0,0
66,3.198322260290e+08,3.198331949025e+08,9.688734864593e+02,47952,45925,35931,2027,2027,0,81,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100066,0,0,0
67,3.198332000352e+08,3.198341739648e+08,9.739295471907e+02,47970,45922,35602,2048,2048,0,78,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100067,0,0,0
68,3.198341780167e+08,3.198351439644e+08,9.659477038383e+02,47970,45783,34979,2187,2187,0,74,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100068,0,0,0
69,3.198351480443e+08,3.198361159963e+08,9.679520318508e+02,47923,45798,35132,2125,2125,0,80,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100069,0,0,0
70,3.198361210390e+08,3.198370959961e+08,9.749570325613e+02,47967,45966,35837,2001,2001,0,71,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.789733e+00,45370100070,0,0,0
71,3.198371000674e+08,3.198380699683e+08,9.699008433223e+02,47942,45961,35607,1981,1981,0,72,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.519364e+00,45370100071,0,0,0
72,3.198380750111e+08,3.198390307841e+08,9.557729420662e+02,47982,45737,35129,2245,2245,0,78,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.982966e+00,45370100072,0,0,0
73,3.198390360093e+08,3.198399789891e+08,9.429798564911e+02,47991,45517,34572,2474,2474,0,72,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100073,0,0,0
74,3.198399830660e+08,3.198409349533e+08,9.518873226047e+02,47994,45591,34775,2403,2403,0,73,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100074,0,0,0
75,3.198409390106e+08,3.198418939773e+08,9.549666805267e+02,48008,45707,35167,2301,2301,0,80,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.959839e+00,45370100075,0,0,0
76,3.198418980354e+08,3.198428439463e+08,9.459108920693e+02,48004,45698,34834,2306,2306,0,72,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991861e+00,45370100076,0,0,0
77,3.198428480400e+08,3.198437969949e+08,9.489549294710e+02,48020,45642,35031,2378,2378,0,68,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100077,0,0,0
78,3.198438010314e+08,3.198447509834e+08,9.499519326687e+02,48007,45571,35086,2436,2436,0,74,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100078,0,0,0
79,3.198447550171e+08,3.198457059399e+08,9.509227935672e+02,47961,45713,34974,2248,2248,0,96,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100079,0,0,0
80,3.198457110214e+08,3.198466719879e+08,9.609664221406e+02,47980,45688,34924,2292,2292,0,77,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100080,0,0,0
81,3.198466760084e+08,3.198476329796e+08,9.569712140560e+02,47963,45685,34986,2278,2278,0,94,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100081,0,0,0
82,3.198476370197e+08,3.198485779398e+08,9.409200423956e+02,48026,45591,35017,2435,2435,0,70,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100082,0,0,0
83,3.198485820173e+08,3.198495169978e+08,9.349804844856e+02,48060,45491,34509,2569,2569,0,61,e,T,2017,2,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100083,0,0,0
1,3.198495210215e+08,3.198504449750e+08,9.239535470605e+02,48036,45200,33647,2836,2836,0,95,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100001,0,0,0
2,3.198504490522e+08,3.198513749724e+08,9.259202039838e+02,48041,45154,33709,2887,2887,0,79,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100002,0,0,0
3,3.198513790285e+08,3.198522959290e+08,9.169005184770e+02,48039,45099,33535,2940,2940,0,76,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370100003,0,0,0
4,3.198523000143e+08,3.198532019608e+08,9.019465045929e+02,48133,44904,32926,3229,3229,0,59,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.137338e+00,45370100004,0,0,0
5,3.198532060302e+08,3.198541219609e+08,9.159307295680e+02,48078,44942,33426,3136,3136,0,64,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200005,0,0,0
6,3.198541260744e+08,3.198550179916e+08,8.919172016382e+02,48103,44906,32834,3197,3197,0,78,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200006,0,0,0
7,3.198550220211e+08,3.198558959964e+08,8.739753380418e+02,48173,44923,32313,3250,3250,0,64,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200007,0,0,0
8,3.198559000099e+08,3.198568369961e+08,9.369861931801e+02,48061,45679,33981,2382,2382,0,55,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200008,0,0,0
9,3.198568410511e+08,3.198577959873e+08,9.549361863136e+02,47999,45877,34773,2122,2122,0,60,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200009,0,0,0
10,3.198578000355e+08,3.198587469967e+08,9.469611261487e+02,47989,45761,34717,2228,2228,0,68,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200010,0,0,0
11,3.198587520399e+08,3.198597129428e+08,9.609028433561e+02,47943,45914,35097,2029,2029,0,82,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200011,0,0,0
12,3.198597180412e+08,3.198606899698e+08,9.719286047816e+02,47968,46234,36011,1734,1734,0,57,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200012,0,0,0
13,3.198606940120e+08,3.198616759835e+08,9.819714781046e+02,47912,46229,36230,1683,1683,0,70,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.876228e+00,45370200013,0,0,0
14,3.198616810404e+08,3.198626642442e+08,9.832038120031e+02,47950,46422,36793,1528,1528,0,78,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200014,0,0,0
15,3.198626680208e+08,3.198636618705e+08,9.938496409059e+02,47944,46585,36838,1359,1359,0,57,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200015,0,0,0
16,3.198636670473e+08,3.198646689873e+08,1.001939972699e+03,47867,46505,36637,1362,1362,0,100,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200016,0,0,0
17,3.198646730191e+08,3.198656749990e+08,1.001979834020e+03,47880,46580,37082,1300,1300,0,70,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200017,0,0,0
18,3.198656800391e+08,3.198666289575e+08,9.489183504581e+02,47991,46117,35354,1874,1874,0,77,e,T,2017,2,19,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45370200018,0,0,0
