#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.366936880000e+08,3.366937490000e+08,4.144262e+01,8.242495e-01,3.900000e+01,7.995901e-01,9.410601e-01,4.684085e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366937490000e+08,3.366938100000e+08,4.272131e+01,8.368688e-01,4.019672e+01,8.117651e-01,9.409056e-01,4.619116e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366938100000e+08,3.366938710000e+08,4.244262e+01,8.341347e-01,4.018033e+01,8.115996e-01,9.466976e-01,4.414820e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366938710000e+08,3.366939320000e+08,4.213115e+01,8.310683e-01,4.003279e+01,8.101081e-01,9.501945e-01,4.291194e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366939320000e+08,3.366939930000e+08,4.165574e+01,8.263661e-01,3.945901e+01,8.042818e-01,9.472649e-01,4.433875e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366939930000e+08,3.366940540000e+08,4.096721e+01,8.195081e-01,3.878688e+01,7.974024e-01,9.467787e-01,4.490387e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366940540000e+08,3.366941150000e+08,4.221312e+01,8.318763e-01,3.950820e+01,8.047828e-01,9.359223e-01,4.825971e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366941150000e+08,3.366941760000e+08,4.132787e+01,8.231075e-01,3.895082e+01,7.990858e-01,9.424831e-01,4.637117e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366941760000e+08,3.366942370000e+08,4.165574e+01,8.263661e-01,3.959016e+01,8.056172e-01,9.504132e-01,4.306623e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366942370000e+08,3.366942980000e+08,4.036066e+01,8.134188e-01,3.811475e+01,7.904632e-01,9.443542e-01,4.619976e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366942980000e+08,3.366943590000e+08,4.150820e+01,8.249013e-01,3.888525e+01,7.984128e-01,9.368088e-01,4.835282e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366943590000e+08,3.366944200000e+08,4.075410e+01,8.173738e-01,3.840984e+01,7.935171e-01,9.424779e-01,4.669845e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366944200000e+08,3.366944810000e+08,4.172131e+01,8.270163e-01,3.927869e+01,8.024418e-01,9.414538e-01,4.653770e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366944810000e+08,3.366945420000e+08,4.211475e+01,8.309066e-01,3.998361e+01,8.096104e-01,9.493967e-01,4.324455e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366945420000e+08,3.366946030000e+08,4.083607e+01,8.181954e-01,3.844262e+01,7.938558e-01,9.413890e-01,4.706382e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366946030000e+08,3.366946640000e+08,4.313115e+01,8.408734e-01,4.003279e+01,8.101081e-01,9.281642e-01,5.034108e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366946640000e+08,3.366947250000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366947250000e+08,3.366947860000e+08,4.052459e+01,8.150690e-01,3.831147e+01,7.925005e-01,9.453884e-01,4.570076e-03,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366948110000e+08,3.366948720000e+08,4.201639e+01,8.299357e-01,3.919672e+01,8.016042e-01,9.328911e-01,4.942323e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366948720000e+08,3.366949330000e+08,4.037705e+01,8.135839e-01,3.816393e+01,7.909729e-01,9.451888e-01,4.586291e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366949330000e+08,3.366949940000e+08,3.962295e+01,8.059507e-01,3.767213e+01,7.858599e-01,9.507654e-01,4.400818e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366949940000e+08,3.366950550000e+08,4.203279e+01,8.300976e-01,3.949180e+01,8.046159e-01,9.395476e-01,4.706599e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366950550000e+08,3.366951160000e+08,4.162295e+01,8.260409e-01,3.895082e+01,7.990858e-01,9.358015e-01,4.864329e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366951160000e+08,3.366951770000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366951770000e+08,3.366952380000e+08,4.247541e+01,8.344569e-01,4.011475e+01,8.109370e-01,9.444230e-01,4.500876e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366952380000e+08,3.366952990000e+08,3.960656e+01,8.057840e-01,3.713115e+01,7.801970e-01,9.375000e-01,4.924670e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366952990000e+08,3.366953600000e+08,4.065574e+01,8.163869e-01,3.840984e+01,7.935171e-01,9.447581e-01,4.587424e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366953600000e+08,3.366954210000e+08,4.140984e+01,8.239234e-01,3.908197e+01,8.004299e-01,9.437847e-01,4.582972e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366954210000e+08,3.366954820000e+08,4.245901e+01,8.342958e-01,4.026229e+01,8.124270e-01,9.482626e-01,4.352280e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366954820000e+08,3.366955430000e+08,4.211475e+01,8.309066e-01,3.944262e+01,8.041147e-01,9.365512e-01,4.809449e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366955430000e+08,3.366956040000e+08,4.222951e+01,8.320379e-01,3.985246e+01,8.082815e-01,9.437112e-01,4.541066e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366956040000e+08,3.366956650000e+08,3.991803e+01,8.089462e-01,3.775410e+01,7.867144e-01,9.457905e-01,4.588657e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366956650000e+08,3.366957260000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366957260000e+08,3.366957870000e+08,4.319672e+01,8.415123e-01,4.059016e+01,8.157282e-01,9.396585e-01,4.638771e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366957870000e+08,3.366958480000e+08,4.132787e+01,8.231075e-01,3.867213e+01,7.962219e-01,9.357398e-01,4.883848e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366958480000e+08,3.366959090000e+08,4.290164e+01,8.386332e-01,4.059016e+01,8.157282e-01,9.461215e-01,4.413461e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366959370000e+08,3.366959980000e+08,4.203279e+01,8.300976e-01,3.977049e+01,8.074498e-01,9.461778e-01,4.456644e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366959980000e+08,3.366960590000e+08,4.309836e+01,8.405536e-01,4.078688e+01,8.177025e-01,9.463674e-01,4.393887e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366960590000e+08,3.366961200000e+08,4.209836e+01,8.307449e-01,3.978688e+01,8.076162e-01,9.450935e-01,4.495230e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366961200000e+08,3.366961810000e+08,4.285246e+01,8.381523e-01,4.024590e+01,8.122616e-01,9.391737e-01,4.674830e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366961810000e+08,3.366962420000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366962420000e+08,3.366963030000e+08,4.086885e+01,8.185238e-01,3.868853e+01,7.963907e-01,9.466506e-01,4.500890e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366963030000e+08,3.366963640000e+08,4.222951e+01,8.320379e-01,3.949180e+01,8.046159e-01,9.351708e-01,4.851296e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366963640000e+08,3.366964250000e+08,4.098361e+01,8.196721e-01,3.854099e+01,7.948707e-01,9.404000e-01,4.734885e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366964250000e+08,3.366964860000e+08,4.034426e+01,8.132536e-01,3.831147e+01,7.925005e-01,9.496140e-01,4.409331e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366964860000e+08,3.366965470000e+08,4.131147e+01,8.229443e-01,3.890164e+01,7.985811e-01,9.416667e-01,4.668816e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366965470000e+08,3.366966080000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366966080000e+08,3.366966690000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366966690000e+08,3.366967300000e+08,4.093443e+01,8.191801e-01,3.862295e+01,7.957155e-01,9.435322e-01,4.619228e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366967300000e+08,3.366967910000e+08,4.080328e+01,8.178669e-01,3.845901e+01,7.940250e-01,9.425472e-01,4.664388e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366967910000e+08,3.366968520000e+08,4.157377e+01,8.255527e-01,3.942623e+01,8.039475e-01,9.483439e-01,4.395104e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366968520000e+08,3.366969130000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366969130000e+08,3.366969740000e+08,4.260656e+01,8.357441e-01,4.049180e+01,8.147392e-01,9.503655e-01,4.260238e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366969740000e+08,3.366970350000e+08,4.104918e+01,8.203276e-01,3.870492e+01,7.965594e-01,9.428914e-01,4.637294e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.366970590000e+08,3.366971200000e+08,4.193443e+01,8.291258e-01,3.949180e+01,8.046159e-01,9.417514e-01,4.630850e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366971200000e+08,3.366971810000e+08,4.270492e+01,8.367082e-01,4.065574e+01,8.163869e-01,9.520153e-01,4.187640e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366971810000e+08,3.366972420000e+08,4.224590e+01,8.321993e-01,3.973771e+01,8.071170e-01,9.406286e-01,4.655221e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366972420000e+08,3.366973030000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366973030000e+08,3.366973640000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366973640000e+08,3.366974250000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,9.459774e-01,4.456645e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366974250000e+08,3.366974860000e+08,4.309836e+01,8.405536e-01,4.036066e+01,8.134188e-01,9.364777e-01,4.756817e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366974860000e+08,3.366975470000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366975470000e+08,3.366976080000e+08,4.200000e+01,8.297738e-01,3.963934e+01,8.061175e-01,9.437939e-01,4.550308e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366976080000e+08,3.366976690000e+08,4.019672e+01,8.117651e-01,3.795082e+01,7.887614e-01,9.441273e-01,4.638259e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366976690000e+08,3.366977300000e+08,4.163934e+01,8.262035e-01,3.952459e+01,8.049498e-01,9.492126e-01,4.356551e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366977300000e+08,3.366977910000e+08,4.118033e+01,8.216370e-01,3.890164e+01,7.985811e-01,9.446656e-01,4.561701e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366977910000e+08,3.366978520000e+08,4.103279e+01,8.201638e-01,3.854099e+01,7.948707e-01,9.392729e-01,4.773718e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366978520000e+08,3.366979130000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366979130000e+08,3.366979740000e+08,3.954099e+01,8.051167e-01,3.716393e+01,7.805414e-01,9.398839e-01,4.839984e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366979740000e+08,3.366980350000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366980350000e+08,3.366980960000e+08,4.249180e+01,8.346179e-01,3.988525e+01,8.086140e-01,9.386574e-01,4.713214e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366980960000e+08,3.366981570000e+08,4.213115e+01,8.310683e-01,3.988525e+01,8.086140e-01,9.466926e-01,4.431306e-03,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.366981830000e+08,3.366982440000e+08,4.336066e+01,8.431076e-01,4.083607e+01,8.181954e-01,9.417769e-01,4.553116e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366982440000e+08,3.366983050000e+08,3.983607e+01,8.081152e-01,3.704918e+01,7.793353e-01,9.300411e-01,5.174511e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366983050000e+08,3.366983660000e+08,4.291803e+01,8.387934e-01,4.026229e+01,8.124270e-01,9.381207e-01,4.708875e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366983660000e+08,3.366984270000e+08,4.354099e+01,8.448589e-01,4.108197e+01,8.206551e-01,9.435241e-01,4.479133e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366984270000e+08,3.366984880000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366984880000e+08,3.366985490000e+08,4.208197e+01,8.305831e-01,3.954099e+01,8.051167e-01,9.396182e-01,4.701275e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366985490000e+08,3.366986100000e+08,4.183607e+01,8.281528e-01,3.922951e+01,8.019394e-01,9.376959e-01,4.784636e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366986100000e+08,3.366986710000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366986710000e+08,3.366987320000e+08,4.147541e+01,8.245755e-01,3.900000e+01,7.995901e-01,9.403162e-01,4.709827e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366987320000e+08,3.366987930000e+08,4.124590e+01,8.222909e-01,3.901639e+01,7.997581e-01,9.459459e-01,4.508085e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366987930000e+08,3.366988540000e+08,4.062295e+01,8.160576e-01,3.847541e+01,7.941942e-01,9.471348e-01,4.495109e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366988540000e+08,3.366989150000e+08,4.013115e+01,8.111027e-01,3.786885e+01,7.879092e-01,9.436275e-01,4.661528e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366989150000e+08,3.366989760000e+08,4.193443e+01,8.291258e-01,3.977049e+01,8.074498e-01,9.483972e-01,4.374029e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366989760000e+08,3.366990370000e+08,4.098361e+01,8.196721e-01,3.855738e+01,7.950397e-01,9.408000e-01,4.719973e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366990370000e+08,3.366990980000e+08,4.134426e+01,8.232707e-01,3.901639e+01,7.997581e-01,9.436955e-01,4.590025e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366990980000e+08,3.366991590000e+08,4.013115e+01,8.111027e-01,3.801639e+01,7.894426e-01,9.473040e-01,4.515730e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366991590000e+08,3.366992200000e+08,4.168853e+01,8.266912e-01,3.949180e+01,8.046159e-01,9.473063e-01,4.430485e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366992200000e+08,3.366992810000e+08,4.188525e+01,8.286395e-01,3.960656e+01,8.057840e-01,9.455969e-01,4.487139e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.366993060000e+08,3.366993670000e+08,4.247541e+01,8.344569e-01,3.986885e+01,8.084477e-01,9.386337e-01,4.714973e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366993670000e+08,3.366994280000e+08,4.311475e+01,8.407136e-01,4.059016e+01,8.157282e-01,9.414449e-01,4.578277e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366994280000e+08,3.366994890000e+08,4.024590e+01,8.122616e-01,3.778688e+01,7.870560e-01,9.389002e-01,4.833968e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366994890000e+08,3.366995500000e+08,4.250820e+01,8.347788e-01,3.988525e+01,8.086140e-01,9.382954e-01,4.725276e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366995500000e+08,3.366996110000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,9.387109e-01,4.769612e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366996110000e+08,3.366996720000e+08,4.067213e+01,8.165514e-01,3.852459e+01,7.947016e-01,9.471987e-01,4.489826e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366996720000e+08,3.366997330000e+08,4.208197e+01,8.305831e-01,3.962295e+01,8.059507e-01,9.415661e-01,4.629617e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366997330000e+08,3.366997940000e+08,4.178688e+01,8.276659e-01,3.936066e+01,8.032787e-01,9.419380e-01,4.632038e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366997940000e+08,3.366998550000e+08,4.034426e+01,8.132536e-01,3.822951e+01,7.916523e-01,9.475823e-01,4.492537e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366998550000e+08,3.366999160000e+08,4.144262e+01,8.242495e-01,3.898361e+01,7.994220e-01,9.406645e-01,4.698790e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366999160000e+08,3.366999770000e+08,4.070492e+01,8.168805e-01,3.859016e+01,7.953777e-01,9.480467e-01,4.453823e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.366999770000e+08,3.367000380000e+08,4.163934e+01,8.262035e-01,3.950820e+01,8.047828e-01,9.488189e-01,4.372497e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367000380000e+08,3.367000990000e+08,4.386885e+01,8.480339e-01,4.132787e+01,8.231075e-01,9.420778e-01,4.515678e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367000990000e+08,3.367001600000e+08,4.090164e+01,8.188520e-01,3.870492e+01,7.965594e-01,9.462926e-01,4.513304e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367001600000e+08,3.367002210000e+08,4.150820e+01,8.249013e-01,3.927869e+01,8.024418e-01,9.462875e-01,4.480406e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367002210000e+08,3.367002820000e+08,4.191803e+01,8.289638e-01,3.949180e+01,8.046159e-01,9.421197e-01,4.617992e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367002820000e+08,3.367003430000e+08,4.313115e+01,8.408734e-01,4.031147e+01,8.129231e-01,9.346256e-01,4.819058e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367003430000e+08,3.367004040000e+08,4.127869e+01,8.226177e-01,3.908197e+01,8.004299e-01,9.467832e-01,4.473236e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367004250000e+08,3.367004860000e+08,4.154099e+01,8.252271e-01,3.957377e+01,8.054504e-01,9.526441e-01,4.219386e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367004860000e+08,3.367005470000e+08,4.078688e+01,8.177025e-01,3.842623e+01,7.936864e-01,9.421222e-01,4.681495e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367005470000e+08,3.367006080000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367006080000e+08,3.367006690000e+08,4.149180e+01,8.247384e-01,3.883607e+01,7.979078e-01,9.359937e-01,4.865213e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367006690000e+08,3.367007300000e+08,4.088525e+01,8.186879e-01,3.857377e+01,7.952088e-01,9.434643e-01,4.624617e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367007300000e+08,3.367007910000e+08,4.281967e+01,8.378317e-01,4.032787e+01,8.130884e-01,9.418070e-01,4.580677e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367007910000e+08,3.367008520000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367008520000e+08,3.367009130000e+08,4.165574e+01,8.263661e-01,3.924590e+01,8.021069e-01,9.421487e-01,4.631416e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367009130000e+08,3.367009740000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367009740000e+08,3.367010350000e+08,4.113115e+01,8.211462e-01,3.862295e+01,7.957155e-01,9.390195e-01,4.777300e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367010350000e+08,3.367010960000e+08,4.109836e+01,8.208188e-01,3.903279e+01,7.999260e-01,9.497407e-01,4.363486e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367010960000e+08,3.367011570000e+08,4.177049e+01,8.275036e-01,3.939344e+01,8.036132e-01,9.430926e-01,4.589461e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367011570000e+08,3.367012180000e+08,4.050820e+01,8.149042e-01,3.824590e+01,7.918220e-01,9.441522e-01,4.619423e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367012180000e+08,3.367012790000e+08,4.101639e+01,8.199999e-01,3.860656e+01,7.955466e-01,9.412470e-01,4.701357e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367012790000e+08,3.367013400000e+08,4.231147e+01,8.328450e-01,4.001639e+01,8.099423e-01,9.457574e-01,4.458265e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367013400000e+08,3.367014010000e+08,4.080328e+01,8.178669e-01,3.845901e+01,7.940250e-01,9.425472e-01,4.664388e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367014010000e+08,3.367014620000e+08,4.137705e+01,8.235971e-01,3.911475e+01,8.007656e-01,9.453249e-01,4.525230e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367014620000e+08,3.367015230000e+08,4.078688e+01,8.177025e-01,3.857377e+01,7.952088e-01,9.457396e-01,4.541530e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367015520000e+08,3.367016130000e+08,4.086885e+01,8.185238e-01,3.814754e+01,7.908031e-01,9.334136e-01,4.993083e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367016130000e+08,3.367016740000e+08,4.142623e+01,8.240865e-01,3.924590e+01,8.021069e-01,9.473684e-01,4.442014e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367016740000e+08,3.367017350000e+08,4.085246e+01,8.183596e-01,3.822951e+01,7.916523e-01,9.357945e-01,4.910235e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367017350000e+08,3.367017960000e+08,4.257377e+01,8.354225e-01,3.986885e+01,8.084477e-01,9.364651e-01,4.786476e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367017960000e+08,3.367018570000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367018570000e+08,3.367019180000e+08,4.145901e+01,8.244125e-01,3.896721e+01,7.992539e-01,9.398972e-01,4.726212e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367019180000e+08,3.367019790000e+08,4.185246e+01,8.283151e-01,3.924590e+01,8.021069e-01,9.377204e-01,4.782823e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367019790000e+08,3.367020400000e+08,4.259016e+01,8.355833e-01,3.983607e+01,8.081152e-01,9.353349e-01,4.825020e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367020400000e+08,3.367021010000e+08,4.227869e+01,8.325222e-01,4.000000e+01,8.097763e-01,9.461032e-01,4.446571e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367021010000e+08,3.367021620000e+08,4.129508e+01,8.227810e-01,3.873771e+01,7.968967e-01,9.380707e-01,4.802329e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367021620000e+08,3.367022230000e+08,4.293443e+01,8.389536e-01,4.014754e+01,8.112684e-01,9.350897e-01,4.814106e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367022230000e+08,3.367022840000e+08,4.116393e+01,8.214734e-01,3.865574e+01,7.960532e-01,9.390681e-01,4.773618e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367022840000e+08,3.367023450000e+08,4.134426e+01,8.232707e-01,3.895082e+01,7.990858e-01,9.421095e-01,4.650310e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367023450000e+08,3.367024060000e+08,4.193443e+01,8.291258e-01,3.972131e+01,8.069504e-01,9.472244e-01,4.420718e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367024060000e+08,3.367024670000e+08,4.119672e+01,8.218005e-01,3.850820e+01,7.945325e-01,9.347394e-01,4.926911e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367024670000e+08,3.367025280000e+08,4.168853e+01,8.266912e-01,3.931147e+01,8.027767e-01,9.429807e-01,4.598214e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367025280000e+08,3.367025890000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,9.375727e-01,4.763915e-03,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
