#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.366936880105e+08,3.366948060000e+08,1.117989542663e+03,47715,46485,43836,1230,1230,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8389600001,0,0,0
2,3.366948110378e+08,3.366959330000e+08,1.121962158144e+03,47754,46516,43829,1238,1238,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.797861e+00,8389600002,0,0,0
3,3.366959370360e+08,3.366970550000e+08,1.117963966668e+03,47748,46527,43928,1221,1221,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645219e+00,8389600003,0,0,0
4,3.366970590227e+08,3.366981790000e+08,1.119977320910e+03,47749,46537,43861,1212,1212,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389600004,0,0,0
5,3.366981830140e+08,3.366993020000e+08,1.118985984027e+03,47759,46533,43857,1226,1226,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.765178e+00,8389600005,0,0,0
6,3.366993060035e+08,3.367004210000e+08,1.114996527255e+03,47739,46526,43862,1213,1213,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.284946e+00,8389600006,0,0,0
7,3.367004250111e+08,3.367015480000e+08,1.122988882184e+03,47728,46494,43855,1234,1234,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389600007,0,0,0
8,3.367015520005e+08,3.367026660000e+08,1.113999500096e+03,47758,46534,43691,1224,1224,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700008,0,0,0
9,3.367026700053e+08,3.367037760000e+08,1.105994689047e+03,47761,46559,43987,1202,1202,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700009,0,0,0
10,3.367037800158e+08,3.367048870000e+08,1.106984176755e+03,47775,46577,43891,1198,1198,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700010,0,0,0
11,3.367048910564e+08,3.367060060000e+08,1.114943623185e+03,47731,46510,43878,1221,1221,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700011,0,0,0
12,3.367060110368e+08,3.367071340000e+08,1.122963245869e+03,47743,46516,43889,1227,1227,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700012,0,0,0
13,3.367071380427e+08,3.367082510000e+08,1.112957261860e+03,47726,46504,43919,1222,1222,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700013,0,0,0
14,3.367082560376e+08,3.367093790000e+08,1.122962386250e+03,47743,46513,43879,1230,1230,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700014,0,0,0
15,3.367093830398e+08,3.367104900000e+08,1.106960212648e+03,47770,46569,43901,1201,1201,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700015,0,0,0
16,3.367104940174e+08,3.367116150000e+08,1.120982588828e+03,47732,46489,43845,1243,1243,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700016,0,0,0
17,3.367116190089e+08,3.367127420000e+08,1.122991061389e+03,47741,46484,43827,1257,1257,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700017,0,0,0
18,3.367127460105e+08,3.367138630000e+08,1.116989492178e+03,47749,46517,43959,1232,1232,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700018,0,0,0
19,3.367138670066e+08,3.367149870000e+08,1.119993417740e+03,47743,46503,43960,1240,1240,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700019,0,0,0
20,3.367149910011e+08,3.367161040000e+08,1.112998889565e+03,47752,46507,43904,1245,1245,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700020,0,0,0
21,3.367161080037e+08,3.367172240000e+08,1.115996329725e+03,47761,46517,43833,1244,1244,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700021,0,0,0
22,3.367172280328e+08,3.367183410000e+08,1.112967213988e+03,47746,46522,43841,1224,1224,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700022,0,0,0
23,3.367183450347e+08,3.367194640000e+08,1.118965289414e+03,47750,46516,43928,1234,1234,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700023,0,0,0
24,3.367194680532e+08,3.367205850000e+08,1.116946772814e+03,47721,46490,43773,1231,1231,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700024,0,0,0
25,3.367205900150e+08,3.367217100000e+08,1.119985006332e+03,47742,46518,43816,1224,1224,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700025,0,0,0
26,3.367217140531e+08,3.367228370000e+08,1.122946916759e+03,47730,46512,43995,1218,1218,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700026,0,0,0
27,3.367228410180e+08,3.367239540000e+08,1.112982033193e+03,47770,46546,43862,1224,1224,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.671453e+00,8389700027,0,0,0
28,3.367239580424e+08,3.367250890000e+08,1.130957618833e+03,47737,46492,43790,1245,1245,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700028,0,0,0
29,3.367250930723e+08,3.367262010000e+08,1.107927690923e+03,47746,46552,43772,1194,1194,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700029,0,0,0
30,3.367262050427e+08,3.367273230000e+08,1.117957303464e+03,47745,46514,43888,1231,1231,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700030,0,0,0
31,3.367273270024e+08,3.367284520000e+08,1.124997631669e+03,47733,46492,43905,1241,1241,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700031,0,0,0
32,3.367284560197e+08,3.367295730000e+08,1.116980324984e+03,47763,46534,43646,1229,1229,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700032,0,0,0
33,3.367295770022e+08,3.367306900000e+08,1.112997782052e+03,47755,46530,43814,1225,1225,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700033,0,0,0
34,3.367306940138e+08,3.367318040000e+08,1.109986165822e+03,47735,46527,43898,1208,1208,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700034,0,0,0
35,3.367318080128e+08,3.367329140000e+08,1.105987201452e+03,47757,46549,44011,1208,1208,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700035,0,0,0
36,3.367329180162e+08,3.367340240000e+08,1.105983816147e+03,47786,46576,43828,1210,1210,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700036,0,0,0
37,3.367340280077e+08,3.367351280000e+08,1.099992314994e+03,47791,46592,43832,1199,1199,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700037,0,0,0
38,3.367351320020e+08,3.367362270000e+08,1.094998036623e+03,47771,46571,43803,1200,1200,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700038,0,0,0
39,3.367362320161e+08,3.367373310000e+08,1.098983922601e+03,47793,46596,43827,1197,1197,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700039,0,0,0
40,3.367373350003e+08,3.367384290000e+08,1.093999695420e+03,47791,46596,43950,1195,1195,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700040,0,0,0
41,3.367384330026e+08,3.367395240000e+08,1.090997429907e+03,47803,46608,43985,1195,1195,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700041,0,0,0
42,3.367395280128e+08,3.367406230000e+08,1.094987241626e+03,47751,46551,43689,1200,1200,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700042,0,0,0
43,3.367406280089e+08,3.367417270000e+08,1.098991091192e+03,47799,46596,43867,1203,1203,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700043,0,0,0
44,3.367417310406e+08,3.367428210000e+08,1.089959439635e+03,47788,46610,43999,1178,1178,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700044,0,0,0
45,3.367428260054e+08,3.367439240000e+08,1.097994643092e+03,47774,46582,43721,1192,1192,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700045,0,0,0
46,3.367439280037e+08,3.367450270000e+08,1.098996248186e+03,47800,46593,44054,1207,1207,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700046,0,0,0
47,3.367450310436e+08,3.367461320000e+08,1.100956420243e+03,47796,46602,43876,1194,1194,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700047,0,0,0
48,3.367461360191e+08,3.367472340000e+08,1.097980912685e+03,47770,46573,44020,1197,1197,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700048,0,0,0
49,3.367472380070e+08,3.367483350000e+08,1.096992973566e+03,47789,46596,43885,1193,1193,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700049,0,0,0
50,3.367483390252e+08,3.367494400000e+08,1.100974825919e+03,47759,46560,43769,1199,1199,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700050,0,0,0
51,3.367494440130e+08,3.367505400000e+08,1.095986994445e+03,47808,46619,44030,1189,1189,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700051,0,0,0
52,3.367505440270e+08,3.367516420000e+08,1.097972953200e+03,47795,46576,43815,1219,1219,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700052,0,0,0
53,3.367516460156e+08,3.367527570000e+08,1.110984424114e+03,47770,46574,43642,1196,1196,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700053,0,0,0
54,3.367527610043e+08,3.367538520000e+08,1.090995684803e+03,47810,46635,43811,1175,1175,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700054,0,0,0
55,3.367538560439e+08,3.367549540000e+08,1.097956077933e+03,47778,46597,43869,1181,1181,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700055,0,0,0
56,3.367549580657e+08,3.367560590000e+08,1.100934274614e+03,47760,46572,43806,1188,1188,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700056,0,0,0
57,3.367560630317e+08,3.367571690000e+08,1.105968300700e+03,47760,46563,43698,1197,1197,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700057,0,0,0
58,3.367571730206e+08,3.367582700000e+08,1.096979411066e+03,47806,46614,43801,1192,1192,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700058,0,0,0
59,3.367582740753e+08,3.367593770000e+08,1.102924721718e+03,47794,46586,43567,1208,1208,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700059,0,0,0
60,3.367593810048e+08,3.367604740000e+08,1.092995199561e+03,47792,46626,43797,1166,1166,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700060,0,0,0
61,3.367604780153e+08,3.367615750000e+08,1.096984694183e+03,47776,46598,43753,1178,1178,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700061,0,0,0
62,3.367615790398e+08,3.367626810000e+08,1.101960191488e+03,47760,46562,43722,1198,1198,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700062,0,0,0
63,3.367626850224e+08,3.367637840000e+08,1.098977553368e+03,47757,46567,43595,1190,1190,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700063,0,0,0
64,3.367637880082e+08,3.367648840000e+08,1.095991811335e+03,47783,46595,43601,1188,1188,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700064,0,0,0
65,3.367648880448e+08,3.367659920000e+08,1.103955212533e+03,47767,46558,43820,1209,1209,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700065,0,0,0
66,3.367659960118e+08,3.367671020000e+08,1.105988228142e+03,47764,46568,43492,1196,1196,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700066,0,0,0
67,3.367671060024e+08,3.367682140000e+08,1.107997561812e+03,47743,46545,43776,1198,1198,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700067,0,0,0
68,3.367682180007e+08,3.367693360000e+08,1.117999269426e+03,47760,46533,43736,1227,1227,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700068,0,0,0
69,3.367693400414e+08,3.367704460000e+08,1.105958580732e+03,47763,46553,43732,1210,1210,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700069,0,0,0
70,3.367704500149e+08,3.367715550000e+08,1.104985051215e+03,47745,46542,43712,1203,1203,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700070,0,0,0
71,3.367715600035e+08,3.367726710000e+08,1.110996481180e+03,47752,46560,43560,1192,1192,0,2,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700071,0,0,0
72,3.367726751199e+08,3.367737860000e+08,1.110880054355e+03,47767,46535,43814,1232,1232,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700072,0,0,0
73,3.367737900097e+08,3.367749060000e+08,1.115990305781e+03,47748,46527,43847,1221,1221,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700073,0,0,0
74,3.367749100217e+08,3.367752020000e+08,2.919783098102e+02,12257,11935,11092,322,322,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700074,0,0,0
75,3.367760360479e+08,3.367761600000e+08,1.239520585537e+02,5420,5280,4761,140,140,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015999e+00,8389700075,0,0,0
76,3.367771560064e+08,3.367782810000e+08,1.124993588805e+03,47725,46497,43728,1228,1228,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700076,0,0,0
77,3.367782850398e+08,3.367794050000e+08,1.119960213244e+03,47744,46519,43780,1225,1225,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700077,0,0,0
78,3.367794090106e+08,3.367805290000e+08,1.119989416778e+03,47727,46499,43582,1228,1228,0,1,e,B,2017,9,2,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700078,0,0,0
1,3.367805330383e+08,3.367816390000e+08,1.105961647511e+03,47768,46553,43781,1215,1215,0,2,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700001,0,0,0
2,3.367816430812e+08,3.367827550000e+08,1.111918841362e+03,47729,46504,43634,1225,1225,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.806828e+00,8389700002,0,0,0
3,3.367827590283e+08,3.367838720000e+08,1.112971706450e+03,47742,46522,43631,1220,1220,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389700003,0,0,0
4,3.367838760376e+08,3.367849900000e+08,1.113962413371e+03,47747,46548,43834,1199,1199,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.926457e+00,8389700004,0,0,0
5,3.367849940022e+08,3.367861100000e+08,1.115997790575e+03,47765,46533,43817,1232,1232,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.428827e+00,8389700005,0,0,0
6,3.367861140193e+08,3.367872190000e+08,1.104980676413e+03,47742,46535,43830,1207,1207,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.856239e+00,8389700006,0,0,0
7,3.367872240199e+08,3.367883430000e+08,1.118980052948e+03,47747,46511,43731,1236,1236,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800007,0,0,0
8,3.367883470085e+08,3.367894540000e+08,1.106991473317e+03,47762,46564,43795,1198,1198,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800008,0,0,0
9,3.367894580006e+08,3.367905520000e+08,1.093999393582e+03,47793,46600,43871,1193,1193,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800009,0,0,0
10,3.367905560557e+08,3.367916730000e+08,1.116944287002e+03,47729,46492,43734,1237,1237,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800010,0,0,0
11,3.367916770096e+08,3.367927870000e+08,1.109990373969e+03,47780,46572,43928,1208,1208,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800011,0,0,0
12,3.367927910927e+08,3.367938970000e+08,1.105907322109e+03,47782,46548,43918,1234,1234,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800012,0,0,0
13,3.367939030238e+08,3.367950160000e+08,1.112976221740e+03,47771,46552,43943,1219,1219,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800013,0,0,0
14,3.367950200158e+08,3.367961300000e+08,1.109984149516e+03,47780,46573,44054,1207,1207,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800014,0,0,0
15,3.367961340083e+08,3.367972370000e+08,1.102991707861e+03,47783,46570,44100,1213,1213,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800015,0,0,0
16,3.367972410194e+08,3.367983450000e+08,1.103980548382e+03,47791,46583,43935,1208,1208,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800016,0,0,0
17,3.367983490189e+08,3.367994540000e+08,1.104981069326e+03,47770,46556,43983,1214,1214,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800017,0,0,0
18,3.367994580175e+08,3.368005670000e+08,1.108982504308e+03,47755,46554,43894,1201,1201,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800018,0,0,0
19,3.368005710311e+08,3.368016800000e+08,1.108968909740e+03,47748,46545,43976,1203,1203,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800019,0,0,0
20,3.368016850182e+08,3.368027890000e+08,1.103981754422e+03,47775,46582,43926,1193,1193,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800020,0,0,0
21,3.368027930313e+08,3.368038940000e+08,1.100968651772e+03,47777,46570,44047,1207,1207,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800021,0,0,0
22,3.368038980214e+08,3.368050020000e+08,1.103978573501e+03,47770,46557,43915,1213,1213,0,1,e,B,2017,9,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389800022,0,0,0
