#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.366972000000e+08,2.800000e+01,2.600000e+01,1.002000e+03,8389600001
3.366982800000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8389600002
3.366994200000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8389600003
3.367006200000e+08,2.700000e+01,2.600000e+01,1.002000e+03,8389600004
3.367017000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389600005
3.367028400000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389600006
3.367039200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389600007
3.367050600000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700008
3.367062000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700009
3.367072800000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700010
3.367084200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700011
3.367095000000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700012
3.367106400000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700013
3.367117200000e+08,2.700000e+01,2.500000e+01,1.002000e+03,8389700014
3.367128600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389700015
3.367140000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389700016
3.367151400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8389700017
3.367162800000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8389700018
3.367173600000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8389700019
3.367185000000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8389700020
3.367195800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700021
3.367207200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700022
3.367218600000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700023
3.367229400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700024
3.367241400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700025
3.367252200000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8389700026
3.367263600000e+08,2.600000e+01,2.400000e+01,1.000000e+03,8389700027
3.367274400000e+08,2.600000e+01,2.400000e+01,1.000000e+03,8389700028
3.367285800000e+08,2.600000e+01,2.400000e+01,1.000000e+03,8389700029
3.367297200000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8389700030
3.367308000000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8389700031
3.367319400000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8389700032
3.367330800000e+08,2.700000e+01,2.600000e+01,1.000000e+03,8389700033
3.367342200000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8389700034
3.367353000000e+08,2.800000e+01,2.700000e+01,9.990000e+02,8389700035
3.367364400000e+08,2.800000e+01,2.700000e+01,9.990000e+02,8389700036
3.367375200000e+08,2.900000e+01,2.800000e+01,9.990000e+02,8389700037
3.367386600000e+08,2.900000e+01,2.900000e+01,9.990000e+02,8389700038
3.367397400000e+08,2.900000e+01,3.000000e+01,9.990000e+02,8389700039
3.367408800000e+08,3.000000e+01,3.100000e+01,9.980000e+02,8389700040
3.367419600000e+08,3.000000e+01,3.200000e+01,1.000000e+03,8389700041
3.367430400000e+08,3.000000e+01,3.300000e+01,9.990000e+02,8389700042
3.367441800000e+08,3.100000e+01,3.300000e+01,9.990000e+02,8389700043
3.367452000000e+08,3.000000e+01,3.200000e+01,9.990000e+02,8389700044
3.367463400000e+08,3.000000e+01,3.100000e+01,1.000000e+03,8389700045
3.367474200000e+08,3.000000e+01,3.100000e+01,1.000000e+03,8389700046
3.367485000000e+08,3.000000e+01,3.200000e+01,1.000000e+03,8389700047
3.367497000000e+08,3.000000e+01,3.200000e+01,1.000000e+03,8389700048
3.367507200000e+08,3.000000e+01,3.200000e+01,1.000000e+03,8389700049
3.367518600000e+08,3.000000e+01,3.100000e+01,1.001000e+03,8389700050
3.367529400000e+08,3.000000e+01,3.000000e+01,1.000000e+03,8389700051
3.367540200000e+08,3.000000e+01,2.900000e+01,9.990000e+02,8389700052
3.367551600000e+08,2.900000e+01,2.800000e+01,1.000000e+03,8389700053
3.367562400000e+08,2.900000e+01,2.700000e+01,9.990000e+02,8389700054
3.367573200000e+08,2.900000e+01,2.700000e+01,1.000000e+03,8389700055
3.367584600000e+08,2.900000e+01,2.600000e+01,9.990000e+02,8389700056
3.367595400000e+08,2.800000e+01,2.600000e+01,9.990000e+02,8389700057
3.367606800000e+08,2.800000e+01,2.600000e+01,9.980000e+02,8389700058
3.367617600000e+08,2.800000e+01,2.600000e+01,9.980000e+02,8389700059
3.367629000000e+08,2.800000e+01,2.600000e+01,9.980000e+02,8389700060
3.367639800000e+08,2.800000e+01,2.600000e+01,9.980000e+02,8389700061
3.367650600000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8389700062
3.367662000000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8389700063
3.367672800000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8389700064
3.367684200000e+08,2.800000e+01,2.500000e+01,9.990000e+02,8389700065
3.367695000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8389700066
3.367705800000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8389700067
3.367717200000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8389700068
3.367728600000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8389700069
3.367739400000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8389700070
3.367750800000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8389700071
3.367761600000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8389700072
3.367773600000e+08,2.700000e+01,2.400000e+01,1.000000e+03,8389700073
3.367783800000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700074
3.367795800000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700075
3.367806600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700076
3.367818000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700077
3.367829400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700078
3.367840200000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700001
3.367851600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700002
3.367862400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700003
3.367873800000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700004
3.367884600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700005
3.367896600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389700006
3.367907400000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389800007
3.367918800000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8389800008
3.367929600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800009
3.367941000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800010
3.367951800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800011
3.367963200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800012
3.367974000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800013
3.367985400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800014
3.367996200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800015
3.368007600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800016
3.368018400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800017
3.368029800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800018
3.368040600000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800019
3.368052000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800020
3.368062800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800021
3.368074200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800022
3.368085000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800023
3.368095800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800024
3.368107200000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800025
3.368118000000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8389800026
3.368129400000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389800027
3.368140800000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389800028
3.368151600000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389800029
3.368163000000e+08,2.700000e+01,2.400000e+01,1.002000e+03,8389800030
3.368173800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8389800031
3.368184600000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8389800032
3.368196000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8389800033
3.368206800000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8389800034
3.368218800000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8389800035
3.368229000000e+08,2.800000e+01,2.600000e+01,1.003000e+03,8389800036
3.368241000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8389800037
3.368251200000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8389800038
3.368262600000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8389800039
3.368273400000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389800040
3.368284200000e+08,3.100000e+01,3.300000e+01,1.004000e+03,8389800041
3.368295600000e+08,3.100000e+01,3.400000e+01,1.005000e+03,8389800042
3.368306400000e+08,3.200000e+01,3.600000e+01,1.005000e+03,8389800043
3.368317200000e+08,3.300000e+01,3.800000e+01,1.005000e+03,8389800044
3.368328000000e+08,3.300000e+01,3.900000e+01,1.005000e+03,8389800045
3.368339400000e+08,3.300000e+01,3.900000e+01,1.005000e+03,8389800046
3.368350200000e+08,3.300000e+01,4.000000e+01,1.004000e+03,8389800047
3.368361000000e+08,3.300000e+01,4.000000e+01,1.005000e+03,8389800048
3.368372400000e+08,3.300000e+01,4.000000e+01,1.004000e+03,8389800049
3.368383200000e+08,3.300000e+01,3.900000e+01,1.004000e+03,8389800050
3.368394000000e+08,3.200000e+01,3.700000e+01,1.004000e+03,8389800051
3.368405400000e+08,3.200000e+01,3.500000e+01,1.004000e+03,8389800052
3.368415600000e+08,3.100000e+01,3.400000e+01,1.004000e+03,8389800053
3.368426400000e+08,3.100000e+01,3.200000e+01,1.004000e+03,8389800054
3.368437800000e+08,3.100000e+01,3.100000e+01,1.003000e+03,8389800055
3.368448600000e+08,3.100000e+01,3.000000e+01,1.004000e+03,8389800056
3.368459400000e+08,3.100000e+01,3.000000e+01,1.004000e+03,8389800057
3.368470800000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8389800058
3.368481600000e+08,3.100000e+01,3.100000e+01,1.004000e+03,8389800059
3.368492400000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8389800060
3.368503800000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8389800061
3.368514000000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8389800062
3.368524800000e+08,3.000000e+01,2.900000e+01,1.004000e+03,8389800063
3.368536200000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8389800064
3.368547000000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8389800065
3.368557800000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8389800066
3.368569200000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8389800067
3.368580000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8389800068
3.368590800000e+08,2.900000e+01,2.600000e+01,1.004000e+03,8389800069
3.368602200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8389800070
3.368613000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8389800071
3.368623800000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8389800072
3.368635200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8389800073
