#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.580732600000e+08,2.400000e+01,9.000000e+00,9.990000e+02,42298600001
2.580741000000e+08,2.400000e+01,9.000000e+00,9.990000e+02,42298600002
2.580750600000e+08,2.400000e+01,9.000000e+00,9.990000e+02,42298600003
2.580759000000e+08,2.400000e+01,9.000000e+00,1.000000e+03,42298600004
2.580768000000e+08,2.400000e+01,8.000000e+00,1.000000e+03,42298700005
2.580777000000e+08,2.400000e+01,8.000000e+00,1.000000e+03,42298700006
2.580785400000e+08,2.400000e+01,8.000000e+00,1.000000e+03,42298700007
2.580794400000e+08,2.400000e+01,8.000000e+00,1.000000e+03,42298700008
2.580803400000e+08,2.400000e+01,8.000000e+00,1.000000e+03,42298700009
2.580812400000e+08,2.300000e+01,8.000000e+00,1.000000e+03,42298700010
2.580821400000e+08,2.300000e+01,8.000000e+00,1.001000e+03,42298700011
2.580829800000e+08,2.300000e+01,7.000000e+00,1.001000e+03,42298700012
2.580838800000e+08,2.300000e+01,8.000000e+00,1.001000e+03,42298700013
2.580847800000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700014
2.580856800000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700015
2.580865200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700016
2.580874200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700017
2.580883200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700018
2.580892200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700019
2.580901200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700020
2.580910200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700021
2.580919200000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700022
2.580927600000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700023
2.580936600000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700024
2.580945600000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700025
2.580954600000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700026
2.580963600000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700027
2.580972000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700028
2.580981000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700029
2.580990000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700030
2.580999000000e+08,2.300000e+01,7.000000e+00,1.000000e+03,42298700031
2.581008000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,42298700032
2.581017000000e+08,2.300000e+01,7.000000e+00,1.001000e+03,42298700033
2.581026000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,42298700034
2.581035000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,42298700035
2.581044000000e+08,2.300000e+01,8.000000e+00,1.001000e+03,42298700036
2.581053000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,42298700037
2.581062000000e+08,2.300000e+01,9.000000e+00,1.001000e+03,42298700038
2.581071000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,42298700039
2.581080000000e+08,2.300000e+01,1.000000e+01,1.001000e+03,42298700040
2.581089000000e+08,2.300000e+01,1.100000e+01,1.001000e+03,42298700041
2.581097400000e+08,2.400000e+01,1.100000e+01,1.001000e+03,42298700042
2.581106400000e+08,2.400000e+01,1.200000e+01,1.001000e+03,42298700043
2.581115400000e+08,2.400000e+01,1.200000e+01,1.001000e+03,42298700044
2.581123800000e+08,2.400000e+01,1.200000e+01,1.001000e+03,42298700045
2.581132800000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700046
2.581141800000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700047
2.581150800000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700048
2.581159800000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700049
2.581168200000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700050
2.581177200000e+08,2.400000e+01,1.300000e+01,1.001000e+03,42298700051
2.581186200000e+08,2.400000e+01,1.400000e+01,1.000000e+03,42298700052
2.581195200000e+08,2.400000e+01,1.400000e+01,1.000000e+03,42298700053
2.581203600000e+08,2.400000e+01,1.400000e+01,1.000000e+03,42298700054
2.581212600000e+08,2.400000e+01,1.500000e+01,9.990000e+02,42298700055
2.581221600000e+08,2.300000e+01,1.400000e+01,9.990000e+02,42298700056
2.581230600000e+08,2.300000e+01,1.400000e+01,9.990000e+02,42298700057
2.581239000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,42298700058
2.581248000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,42298700059
2.581257000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,42298700060
2.581265400000e+08,2.300000e+01,1.200000e+01,9.980000e+02,42298700061
2.581274400000e+08,2.300000e+01,1.200000e+01,9.980000e+02,42298700062
2.581282800000e+08,2.300000e+01,1.200000e+01,9.980000e+02,42298700063
2.581291800000e+08,2.300000e+01,1.200000e+01,9.970000e+02,42298700064
2.581300800000e+08,2.300000e+01,1.200000e+01,9.970000e+02,42298700065
2.581309200000e+08,2.300000e+01,1.200000e+01,9.970000e+02,42298700066
2.581318200000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700067
2.581327200000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700068
2.581335600000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700069
2.581344600000e+08,2.300000e+01,1.100000e+01,9.960000e+02,42298700070
2.581353000000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700071
2.581362600000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700072
2.581371000000e+08,2.300000e+01,1.100000e+01,9.970000e+02,42298700073
2.581379400000e+08,2.200000e+01,1.100000e+01,9.970000e+02,42298700074
2.581388400000e+08,2.200000e+01,1.000000e+01,9.970000e+02,42298700075
2.581397400000e+08,2.200000e+01,1.000000e+01,9.970000e+02,42298700076
2.581405800000e+08,2.200000e+01,1.000000e+01,9.970000e+02,42298700077
2.581415400000e+08,2.200000e+01,1.000000e+01,9.970000e+02,42298700078
2.581423800000e+08,2.200000e+01,1.000000e+01,9.970000e+02,42298700079
2.581432800000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700080
2.581441800000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700081
2.581450200000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700082
2.581459200000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700083
2.581467600000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700084
2.581477200000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700085
2.581486200000e+08,2.200000e+01,9.000000e+00,9.980000e+02,42298700086
2.581495200000e+08,2.200000e+01,9.000000e+00,9.990000e+02,42298700087
2.581504200000e+08,2.200000e+01,9.000000e+00,9.990000e+02,42298700088
2.581512600000e+08,2.200000e+01,9.000000e+00,9.990000e+02,42298700089
2.581521600000e+08,2.200000e+01,8.000000e+00,9.990000e+02,42298700090
2.581530000000e+08,2.200000e+01,8.000000e+00,9.990000e+02,42298700091
2.581539600000e+08,2.200000e+01,8.000000e+00,9.990000e+02,42298700092
2.581548600000e+08,2.200000e+01,8.000000e+00,9.990000e+02,42298700093
2.581557600000e+08,2.100000e+01,8.000000e+00,9.990000e+02,42298700094
2.581566600000e+08,2.100000e+01,8.000000e+00,9.990000e+02,42298700095
2.581575000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700096
2.581584600000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700097
2.581592400000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700098
2.581602000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700001
2.581611000000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700002
2.581619400000e+08,2.100000e+01,8.000000e+00,9.980000e+02,42298700003
2.581629000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,42298700004
2.581638000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,42298800005
2.581647000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,42298800006
2.581656000000e+08,2.100000e+01,8.000000e+00,9.970000e+02,42298800007
2.581664400000e+08,2.100000e+01,8.000000e+00,9.970000e+02,42298800008
2.581673400000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800009
2.581682400000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800010
2.581690800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800011
2.581699800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800012
2.581708800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800013
2.581717800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800014
2.581726800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800015
2.581735800000e+08,2.100000e+01,7.000000e+00,9.970000e+02,42298800016
2.581744800000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42298800017
2.581753800000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42298800018
2.581762800000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42298800019
2.581771200000e+08,2.100000e+01,7.000000e+00,9.960000e+02,42298800020
2.581780200000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42298800021
2.581789200000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42298800022
2.581798200000e+08,2.100000e+01,6.000000e+00,9.960000e+02,42298800023
2.581807200000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800024
2.581815600000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800025
2.581824600000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800026
2.581833600000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800027
2.581842600000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800028
2.581851600000e+08,2.000000e+01,5.000000e+00,9.960000e+02,42298800029
2.581860600000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800030
2.581869000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800031
2.581878000000e+08,2.000000e+01,6.000000e+00,9.960000e+02,42298800032
2.581887000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,42298800033
2.581896000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,42298800034
2.581905000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,42298800035
2.581914000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,42298800036
2.581922400000e+08,2.000000e+01,8.000000e+00,9.970000e+02,42298800037
2.581931400000e+08,2.000000e+01,8.000000e+00,9.970000e+02,42298800038
2.581940400000e+08,2.000000e+01,8.000000e+00,9.970000e+02,42298800039
2.581949400000e+08,2.000000e+01,9.000000e+00,9.970000e+02,42298800040
2.581958400000e+08,2.000000e+01,9.000000e+00,9.970000e+02,42298800041
2.581967400000e+08,2.000000e+01,9.000000e+00,9.970000e+02,42298800042
2.581975800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42298800043
2.581984800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42298800044
2.581993800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42298800045
2.582002800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42298800046
2.582011800000e+08,2.000000e+01,1.000000e+01,9.970000e+02,42298800047
2.582020800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42298800048
2.582029800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42298800049
2.582038800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42298800050
2.582047800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,42298800051
2.582056800000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42298800052
2.582065200000e+08,2.000000e+01,1.200000e+01,9.960000e+02,42298800053
2.582074200000e+08,2.000000e+01,1.300000e+01,9.960000e+02,42298800054
2.582083200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42298800055
2.582092200000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42298800056
2.582100600000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42298800057
2.582109600000e+08,2.000000e+01,1.200000e+01,9.950000e+02,42298800058
2.582118600000e+08,2.000000e+01,1.200000e+01,9.940000e+02,42298800059
2.582127600000e+08,2.000000e+01,1.300000e+01,9.940000e+02,42298800060
2.582136000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,42298800061
2.582145000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,42298800062
2.582154000000e+08,2.000000e+01,1.400000e+01,9.940000e+02,42298800063
2.582162400000e+08,2.000000e+01,1.500000e+01,9.940000e+02,42298800064
2.582171400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,42298800065
2.582180400000e+08,2.000000e+01,1.400000e+01,9.930000e+02,42298800066
2.582188800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,42298800067
2.582197200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,42298800068
2.582206800000e+08,2.000000e+01,1.300000e+01,9.930000e+02,42298800069
2.582215800000e+08,2.000000e+01,1.300000e+01,9.930000e+02,42298800070
2.582224200000e+08,2.000000e+01,1.300000e+01,9.930000e+02,42298800071
2.582233200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,42298800072
2.582242200000e+08,2.000000e+01,1.200000e+01,9.930000e+02,42298800073
2.582250600000e+08,2.000000e+01,1.100000e+01,9.930000e+02,42298800074
2.582259600000e+08,2.000000e+01,1.100000e+01,9.930000e+02,42298800075
2.582268000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,42298800076
2.582277000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,42298800077
2.582286000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,42298800078
2.582294400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,42298800079
2.582303400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,42298800080
2.582312400000e+08,2.000000e+01,1.000000e+01,9.930000e+02,42298800081
2.582320800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800082
2.582329200000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800083
2.582338800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800084
2.582347800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800085
2.582356800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800086
2.582365200000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800087
2.582374200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,42298800088
2.582383200000e+08,2.000000e+01,9.000000e+00,9.930000e+02,42298800089
2.582392200000e+08,2.000000e+01,9.000000e+00,9.940000e+02,42298800090
2.582401200000e+08,2.000000e+01,8.000000e+00,9.940000e+02,42298800091
2.582409600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,42298800092
2.582418600000e+08,2.000000e+01,8.000000e+00,9.940000e+02,42298800093
2.582427600000e+08,1.900000e+01,8.000000e+00,9.940000e+02,42298800094
2.582436000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,42298800095
2.582445000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,42298800096
2.582454000000e+08,1.900000e+01,8.000000e+00,9.940000e+02,42298800097
