#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.881099752902e+08,3.881117904332e+08,1.815143006086e+03,46347,41829,36472,4518,4518,0,235,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200001,0,0,0
2,3.881117942159e+08,3.881136032797e+08,1.809063821375e+03,46362,41889,36687,4473,4473,0,259,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200002,0,0,0
3,3.881136071089e+08,3.881154160242e+08,1.808915206432e+03,46382,41851,36721,4531,4531,0,246,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200003,0,0,0
4,3.881154199004e+08,3.881172510988e+08,1.831198449552e+03,46316,41745,36664,4571,4571,0,247,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200004,0,0,0
5,3.881172553517e+08,3.881190864931e+08,1.831141469419e+03,46327,41759,36546,4568,4568,0,268,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200005,0,0,0
6,3.881190906008e+08,3.881209241561e+08,1.833555330932e+03,46322,41748,36319,4574,4574,0,230,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200006,0,0,0
7,3.881209282537e+08,3.881227442012e+08,1.815947478414e+03,46345,41776,36683,4569,4569,0,252,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200007,0,0,0
8,3.881227488332e+08,3.881245742375e+08,1.825404291213e+03,46343,41726,36665,4617,4617,0,265,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200008,0,0,0
9,3.881245778998e+08,3.881263810863e+08,1.803186508417e+03,46389,41882,36855,4507,4507,0,252,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200009,0,0,0
10,3.881263851763e+08,3.881281902268e+08,1.805050490558e+03,46375,41882,36798,4493,4493,0,259,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200010,0,0,0
11,3.881281947490e+08,3.881299893041e+08,1.794555161178e+03,46401,41901,36931,4500,4500,0,254,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200011,0,0,0
12,3.881299931738e+08,3.881318212472e+08,1.828073353410e+03,46342,41733,36662,4609,4609,0,245,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200012,0,0,0
13,3.881318247109e+08,3.881336501362e+08,1.825425293028e+03,46331,41828,36743,4503,4503,0,245,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200013,0,0,0
14,3.881336547230e+08,3.881354172628e+08,1.762539807022e+03,46457,42081,36745,4376,4376,0,232,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200014,0,0,0
15,3.881354214597e+08,3.881371712450e+08,1.749785310209e+03,46479,42213,37135,4266,4266,0,233,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200015,0,0,0
16,3.881371758452e+08,3.881389452878e+08,1.769442599595e+03,46443,42088,37004,4355,4355,0,234,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200016,0,0,0
17,3.881389497672e+08,3.881407672308e+08,1.817463655770e+03,46351,41714,36451,4637,4637,0,245,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200017,0,0,0
18,3.881407718231e+08,3.881426050919e+08,1.833268844366e+03,46320,41731,36648,4589,4589,0,243,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200018,0,0,0
19,3.881426093285e+08,3.881444221763e+08,1.812847797334e+03,46359,41809,36329,4550,4550,0,225,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200019,0,0,0
20,3.881444265399e+08,3.881462782812e+08,1.851741244376e+03,46284,41650,36482,4634,4634,0,255,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200020,0,0,0
21,3.881462826078e+08,3.881481012119e+08,1.818604045868e+03,46356,41850,36626,4506,4506,0,269,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200021,0,0,0
22,3.881481053352e+08,3.881499442786e+08,1.838943313062e+03,46318,41696,36733,4622,4622,0,253,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200022,0,0,0
23,3.881499479537e+08,3.881517901566e+08,1.842202854216e+03,46295,41726,36704,4569,4569,0,247,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200023,0,0,0
24,3.881517942276e+08,3.881536302075e+08,1.835979898751e+03,46320,41723,36742,4597,4597,0,265,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200024,0,0,0
25,3.881536344511e+08,3.881554682158e+08,1.833764733732e+03,46316,41739,36376,4577,4577,0,254,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200025,0,0,0
26,3.881554727913e+08,3.881573101641e+08,1.837372809589e+03,46307,41736,36823,4571,4571,0,261,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200026,0,0,0
27,3.881573150479e+08,3.881591431123e+08,1.828064399242e+03,46317,41775,36531,4542,4542,0,258,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200027,0,0,0
28,3.881591479936e+08,3.881609730361e+08,1.825042506337e+03,46335,41784,36602,4551,4551,0,263,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200028,0,0,0
29,3.881609777456e+08,3.881627971925e+08,1.819446872532e+03,46341,41737,36760,4604,4604,0,259,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200029,0,0,0
30,3.881628012926e+08,3.881646221794e+08,1.820886783361e+03,46349,41769,36839,4580,4580,0,250,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200030,0,0,0
31,3.881646262512e+08,3.881664292746e+08,1.803023453534e+03,46391,41819,36760,4572,4572,0,246,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200031,0,0,0
32,3.881664327703e+08,3.881682463132e+08,1.813542902112e+03,46351,41841,36783,4510,4510,0,242,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200032,0,0,0
33,3.881682511325e+08,3.881700551902e+08,1.804057768226e+03,46370,41833,36979,4537,4537,0,259,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200033,0,0,0
34,3.881700592454e+08,3.881718731495e+08,1.813904133379e+03,46358,41823,36175,4535,4535,0,248,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200034,0,0,0
35,3.881718776876e+08,3.881736911663e+08,1.813478722453e+03,46346,41775,36835,4571,4571,0,223,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200035,0,0,0
36,3.881736952253e+08,3.881755051930e+08,1.809967715979e+03,46369,41778,36648,4591,4591,0,239,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200036,0,0,0
37,3.881755095369e+08,3.881773242008e+08,1.814663899362e+03,46344,41789,36873,4555,4555,0,230,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200037,0,0,0
38,3.881773289718e+08,3.881791361520e+08,1.807180183411e+03,46379,41831,36889,4548,4548,0,229,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200038,0,0,0
39,3.881791399149e+08,3.881809292187e+08,1.789303782225e+03,46396,41912,36725,4484,4484,0,240,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200039,0,0,0
40,3.881809341151e+08,3.881827232449e+08,1.789129791677e+03,46391,42006,36746,4385,4385,0,250,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200040,0,0,0
41,3.881827272901e+08,3.881845330741e+08,1.805783954680e+03,46376,41867,36835,4509,4509,0,256,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200041,0,0,0
42,3.881845372308e+08,3.881863373457e+08,1.800114906430e+03,46379,41889,36879,4490,4490,0,243,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200042,0,0,0
43,3.881863412283e+08,3.881881561973e+08,1.814968997598e+03,46350,41837,36751,4513,4513,0,252,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200043,0,0,0
44,3.881881602297e+08,3.881899792190e+08,1.818989254713e+03,46343,41761,36530,4582,4582,0,256,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200044,0,0,0
45,3.881899832066e+08,3.881917921801e+08,1.808973482370e+03,46382,41878,36945,4504,4504,0,278,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200045,0,0,0
46,3.881917957005e+08,3.881936062840e+08,1.810583576620e+03,46368,41843,36213,4525,4525,0,239,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200046,0,0,0
47,3.881936104584e+08,3.881954222486e+08,1.811790277779e+03,46361,41843,36561,4518,4518,0,254,e,C,2019,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449200047,0,0,0
1,3.881954268238e+08,3.881972350959e+08,1.808272071123e+03,46367,41816,36829,4551,4551,0,243,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300001,0,0,0
2,3.881972401259e+08,3.881990592032e+08,1.819077382088e+03,46340,41801,36571,4539,4539,0,241,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300002,0,0,0
3,3.881990632343e+08,3.882008682892e+08,1.805054854810e+03,46360,41842,36886,4518,4518,0,240,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300003,0,0,0
4,3.882008722838e+08,3.882026641742e+08,1.791890429914e+03,46415,41928,36654,4487,4487,0,221,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300004,0,0,0
5,3.882026680801e+08,3.882044733207e+08,1.805240654409e+03,46358,41836,36714,4522,4522,0,255,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300005,0,0,0
6,3.882044775332e+08,3.882062911260e+08,1.813592833400e+03,46351,41785,36727,4566,4566,0,227,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300006,0,0,0
7,3.882062959863e+08,3.882081003324e+08,1.804346094429e+03,46364,41890,36507,4474,4474,0,239,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300007,0,0,0
8,3.882081045887e+08,3.882099051419e+08,1.800553198934e+03,46369,41860,36631,4509,4509,0,234,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300008,0,0,0
9,3.882099094571e+08,3.882117121758e+08,1.802718678176e+03,46389,41904,36656,4485,4485,0,251,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300009,0,0,0
10,3.882117158461e+08,3.882135441222e+08,1.828276076972e+03,46326,41711,36199,4615,4615,0,236,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300010,0,0,0
11,3.882135488377e+08,3.882153421488e+08,1.793311112285e+03,46392,41906,36751,4486,4486,0,248,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300011,0,0,0
12,3.882153463054e+08,3.882171332114e+08,1.786905928373e+03,46416,41962,37122,4454,4454,0,227,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300012,0,0,0
13,3.882171373027e+08,3.882189410942e+08,1.803791460395e+03,46368,41872,36611,4496,4496,0,217,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300013,0,0,0
14,3.882189460411e+08,3.882207611977e+08,1.815156681895e+03,46339,41738,36708,4601,4601,0,274,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300014,0,0,0
15,3.882207653813e+08,3.882225751787e+08,1.809797350943e+03,46368,41833,36702,4535,4535,0,233,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300015,0,0,0
16,3.882225792889e+08,3.882243860381e+08,1.806749130070e+03,46366,41876,36802,4490,4490,0,243,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300016,0,0,0
17,3.882243910740e+08,3.882262101720e+08,1.819098034024e+03,46354,41829,36578,4525,4525,0,249,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300017,0,0,0
18,3.882262139123e+08,3.882280362632e+08,1.822350841820e+03,46347,41773,36940,4574,4574,0,259,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300018,0,0,0
19,3.882280402077e+08,3.882298451792e+08,1.804971507251e+03,46374,41853,36666,4521,4521,0,265,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300019,0,0,0
20,3.882298492861e+08,3.882316720808e+08,1.822794722080e+03,46350,41803,36984,4547,4547,0,238,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300020,0,0,0
21,3.882316757820e+08,3.882333781798e+08,1.702397755563e+03,46590,42471,37657,4119,4119,0,215,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300021,0,0,0
22,3.882333822210e+08,3.882349502939e+08,1.568072893143e+03,46831,43228,38438,3603,3603,0,223,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300022,0,0,0
23,3.882349545633e+08,3.882365221574e+08,1.567594127536e+03,46859,43265,38265,3594,3594,0,213,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300023,0,0,0
24,3.882365261804e+08,3.882380721792e+08,1.545998745739e+03,46904,43381,38167,3523,3523,0,192,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300024,0,0,0
25,3.882380757029e+08,3.882396251416e+08,1.549438706517e+03,46888,43333,38117,3555,3555,0,215,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300025,0,0,0
26,3.882396298110e+08,3.882411611388e+08,1.531327822268e+03,46919,43425,38409,3494,3494,0,192,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300026,0,0,0
27,3.882411660785e+08,3.882427011875e+08,1.535109013498e+03,46918,43491,38472,3427,3427,0,202,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300027,0,0,0
28,3.882427053725e+08,3.882442332263e+08,1.527853805244e+03,46936,43460,38573,3476,3476,0,191,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300028,0,0,0
29,3.882442372477e+08,3.882457662414e+08,1.528993646204e+03,46940,43446,38692,3494,3494,0,198,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300029,0,0,0
30,3.882457695999e+08,3.882473052454e+08,1.535645551443e+03,46904,43375,37810,3529,3529,0,196,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300030,0,0,0
31,3.882473092330e+08,3.882488262018e+08,1.516968761921e+03,46946,43476,38420,3470,3470,0,217,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300031,0,0,0
32,3.882488309507e+08,3.882503551871e+08,1.524236384153e+03,46935,43433,37860,3502,3502,0,207,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300032,0,0,0
33,3.882503598219e+08,3.882518811738e+08,1.521351840019e+03,46945,43511,38765,3434,3434,0,222,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300033,0,0,0
34,3.882518853527e+08,3.882534043127e+08,1.518959978700e+03,46958,43527,38431,3431,3431,0,211,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300034,0,0,0
35,3.882534075963e+08,3.882549231961e+08,1.515599745572e+03,46951,43520,38461,3431,3431,0,205,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300035,0,0,0
36,3.882549277952e+08,3.882564432932e+08,1.515497916102e+03,46930,43504,38480,3426,3426,0,192,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300036,0,0,0
37,3.882564472116e+08,3.882579601589e+08,1.512947341919e+03,46962,43475,38271,3487,3487,0,225,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300037,0,0,0
38,3.882579641182e+08,3.882594682132e+08,1.504095061541e+03,46967,43522,38018,3445,3445,0,218,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300038,0,0,0
39,3.882594725766e+08,3.882609822763e+08,1.509699704528e+03,46957,43550,38416,3407,3407,0,186,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300039,0,0,0
40,3.882609862243e+08,3.882624882595e+08,1.502035133481e+03,46992,43543,38706,3449,3449,0,211,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300040,0,0,0
41,3.882624918857e+08,3.882639870775e+08,1.495191819370e+03,46969,43539,38607,3430,3430,0,214,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300041,0,0,0
42,3.882639916519e+08,3.882654910693e+08,1.499417321086e+03,46979,43553,38604,3426,3426,0,223,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300042,0,0,0
43,3.882654954229e+08,3.882669951808e+08,1.499757909477e+03,46989,43555,38296,3434,3434,0,197,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300043,0,0,0
44,3.882669993071e+08,3.882685112664e+08,1.511959256589e+03,46960,43508,38795,3452,3452,0,197,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300044,0,0,0
45,3.882685155853e+08,3.882700242687e+08,1.508683370411e+03,46959,43512,38315,3447,3447,0,200,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300045,0,0,0
46,3.882700282754e+08,3.882715322066e+08,1.503931218386e+03,46978,43528,38504,3450,3450,0,210,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300046,0,0,0
47,3.882715366449e+08,3.882730422661e+08,1.505621196747e+03,46959,43503,38548,3456,3456,0,215,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300047,0,0,0
48,3.882730465581e+08,3.882745462347e+08,1.499676603734e+03,46988,43571,38794,3417,3417,0,221,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300048,0,0,0
49,3.882745505376e+08,3.882760552637e+08,1.504726095021e+03,46972,43505,38686,3467,3467,0,201,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300049,0,0,0
50,3.882760597334e+08,3.882775452720e+08,1.485538644195e+03,47000,43583,38504,3417,3417,0,198,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300050,0,0,0
51,3.882775492055e+08,3.882790502501e+08,1.501044596493e+03,46979,43546,38623,3433,3433,0,200,e,C,2019,4,21,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449300051,0,0,0
