#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.881058000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,14449200001
3.881076000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,14449200002
3.881088000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,14449200003
3.881112000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,14449200004
3.881136000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,14449200005
3.881154000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,14449200006
3.881172000000e+08,1.900000e+01,1.100000e+01,1.016000e+03,14449200007
3.881190000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449200008
3.881208000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449200009
3.881226000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449200010
3.881244000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449200011
3.881262000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,14449200012
3.881280000000e+08,1.900000e+01,9.000000e+00,1.016000e+03,14449200013
3.881298000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,14449200014
3.881316000000e+08,1.900000e+01,1.000000e+01,1.016000e+03,14449200015
3.881334000000e+08,2.000000e+01,1.100000e+01,1.016000e+03,14449200016
3.881352000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,14449200017
3.881370000000e+08,2.000000e+01,1.400000e+01,1.016000e+03,14449200018
3.881388000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14449200019
3.881406000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,14449200020
3.881424000000e+08,2.000000e+01,1.700000e+01,1.016000e+03,14449200021
3.881442000000e+08,1.900000e+01,1.900000e+01,1.016000e+03,14449200022
3.881460000000e+08,1.900000e+01,2.000000e+01,1.016000e+03,14449200023
3.881478000000e+08,1.900000e+01,2.000000e+01,1.016000e+03,14449200024
3.881496000000e+08,1.900000e+01,2.100000e+01,1.016000e+03,14449200025
3.881514000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,14449200026
3.881532000000e+08,1.900000e+01,2.300000e+01,1.015000e+03,14449200027
3.881550000000e+08,1.900000e+01,2.400000e+01,1.015000e+03,14449200028
3.881568000000e+08,1.900000e+01,2.400000e+01,1.015000e+03,14449200029
3.881586000000e+08,1.900000e+01,2.600000e+01,1.015000e+03,14449200030
3.881610000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14449200031
3.881628000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14449200032
3.881646000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14449200033
3.881664000000e+08,1.900000e+01,2.800000e+01,1.014000e+03,14449200034
3.881682000000e+08,1.900000e+01,2.800000e+01,1.015000e+03,14449200035
3.881700000000e+08,1.900000e+01,2.700000e+01,1.015000e+03,14449200036
3.881718000000e+08,1.900000e+01,2.500000e+01,1.014000e+03,14449200037
3.881736000000e+08,1.900000e+01,2.300000e+01,1.015000e+03,14449200038
3.881754000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14449200039
3.881772000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14449200040
3.881790000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14449200041
3.881808000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14449200042
3.881826000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14449200043
3.881844000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14449200044
3.881862000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449200045
3.881880000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449200046
3.881898000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449200047
3.881916000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449300001
3.881934000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449300002
3.881952000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449300003
3.881970000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14449300004
3.881988000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300005
3.882006000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300006
3.882024000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300007
3.882042000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300008
3.882060000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300009
3.882078000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300010
3.882096000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300011
3.882114000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14449300012
3.882132000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14449300013
3.882150000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14449300014
3.882168000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,14449300015
3.882186000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300016
3.882204000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,14449300017
3.882222000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14449300018
3.882240000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14449300019
3.882258000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14449300020
3.882276000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14449300021
3.882294000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14449300022
3.882312000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14449300023
3.882324000000e+08,1.900000e+01,1.900000e+01,1.015000e+03,14449300024
3.882342000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14449300025
3.882360000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14449300026
3.882372000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14449300027
3.882390000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14449300028
3.882402000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14449300029
3.882420000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14449300030
3.882432000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14449300031
3.882450000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14449300032
3.882462000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14449300033
3.882480000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14449300034
3.882492000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14449300035
3.882510000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14449300036
3.882528000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14449300037
3.882540000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14449300038
3.882558000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14449300039
3.882570000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14449300040
3.882588000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14449300041
3.882600000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449300042
3.882618000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449300043
3.882630000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449300044
3.882642000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449300045
3.882660000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449300046
3.882678000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14449300047
3.882690000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14449300048
3.882708000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14449300049
3.882720000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449300050
3.882738000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449300051
