#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.109160000000e+08,1.920000e+01,1.900000e+01,1.009000e+03,12475500001
4.109196000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12475600002
4.109232000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12475600003
4.109268000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12475600004
4.109304000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600005
4.109340000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600006
4.109376000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12475600007
4.109412000000e+08,1.880000e+01,1.870000e+01,1.009000e+03,12475600008
4.109448000000e+08,1.860000e+01,1.850000e+01,1.009000e+03,12475600009
4.109484000000e+08,1.870000e+01,1.850000e+01,1.010000e+03,12475600010
4.109520000000e+08,1.880000e+01,1.870000e+01,1.010000e+03,12475600011
4.109556000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12475600012
4.109592000000e+08,1.900000e+01,1.890000e+01,1.009000e+03,12475600013
4.109628000000e+08,1.920000e+01,1.900000e+01,1.008000e+03,12475600014
4.109664000000e+08,1.940000e+01,1.910000e+01,1.008000e+03,12475600015
4.109700000000e+08,1.960000e+01,1.930000e+01,1.008000e+03,12475600016
4.109748000000e+08,1.970000e+01,1.940000e+01,1.008000e+03,12475600017
4.109784000000e+08,1.980000e+01,1.950000e+01,1.008000e+03,12475600018
4.109820000000e+08,1.980000e+01,1.950000e+01,1.009000e+03,12475600019
4.109856000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12475600020
4.109892000000e+08,1.970000e+01,1.950000e+01,1.009000e+03,12475600021
4.109928000000e+08,1.970000e+01,1.940000e+01,1.009000e+03,12475600022
4.109964000000e+08,1.960000e+01,1.940000e+01,1.008000e+03,12475600023
4.110012000000e+08,1.950000e+01,1.930000e+01,1.008000e+03,12475600001
4.110048000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475700002
4.110084000000e+08,1.940000e+01,1.920000e+01,1.008000e+03,12475700003
4.110120000000e+08,1.940000e+01,1.920000e+01,1.007000e+03,12475700004
4.110156000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12475700005
4.110180000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12475700006
4.110228000000e+08,1.920000e+01,1.900000e+01,1.006000e+03,12475700007
4.110264000000e+08,1.910000e+01,1.890000e+01,1.007000e+03,12475700008
4.110300000000e+08,1.880000e+01,1.880000e+01,1.007000e+03,12475700009
4.110336000000e+08,1.900000e+01,1.880000e+01,1.007000e+03,12475700010
4.110384000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12475700011
4.110420000000e+08,1.930000e+01,1.910000e+01,1.006000e+03,12475700012
4.110456000000e+08,1.950000e+01,1.920000e+01,1.005000e+03,12475700013
4.110492000000e+08,1.960000e+01,1.940000e+01,1.005000e+03,12475700014
4.110528000000e+08,1.980000e+01,1.960000e+01,1.004000e+03,12475700015
4.110564000000e+08,2.000000e+01,1.970000e+01,1.004000e+03,12475700016
4.110600000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700017
4.110636000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700018
4.110660000000e+08,2.010000e+01,1.980000e+01,1.004000e+03,12475700019
4.110696000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12475700020
4.110732000000e+08,2.010000e+01,1.980000e+01,1.005000e+03,12475700021
4.110768000000e+08,2.000000e+01,1.970000e+01,1.005000e+03,12475700022
4.110804000000e+08,1.990000e+01,1.970000e+01,1.005000e+03,12475700023
