#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.833544000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443600001
3.833568000000e+08,2.020000e+01,2.000000e+01,9.920000e+02,12443700002
3.833592000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700003
3.833616000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700004
3.833640000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12443700005
3.833664000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700006
3.833676000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700007
3.833712000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12443700008
3.833736000000e+08,2.010000e+01,1.980000e+01,9.950000e+02,12443700009
3.833760000000e+08,2.000000e+01,1.980000e+01,9.950000e+02,12443700010
3.833784000000e+08,2.000000e+01,1.980000e+01,9.960000e+02,12443700011
3.833808000000e+08,1.990000e+01,1.970000e+01,9.960000e+02,12443700012
3.833832000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700013
3.833856000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700014
3.833880000000e+08,1.990000e+01,1.970000e+01,9.970000e+02,12443700015
3.833904000000e+08,1.990000e+01,1.970000e+01,9.980000e+02,12443700016
3.833928000000e+08,1.980000e+01,1.960000e+01,9.980000e+02,12443700017
3.833952000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12443700018
3.833976000000e+08,1.980000e+01,1.960000e+01,9.990000e+02,12443700019
3.834000000000e+08,1.970000e+01,1.960000e+01,9.990000e+02,12443700020
3.834024000000e+08,1.970000e+01,1.950000e+01,9.990000e+02,12443700021
3.834048000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12443700022
3.834084000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12443700023
3.834108000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12443700024
3.834132000000e+08,1.960000e+01,1.950000e+01,1.001000e+03,12443700025
3.834156000000e+08,1.960000e+01,1.940000e+01,1.001000e+03,12443700026
3.834180000000e+08,1.960000e+01,1.940000e+01,1.002000e+03,12443700027
3.834204000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700028
3.834228000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700029
3.834252000000e+08,1.950000e+01,1.940000e+01,1.002000e+03,12443700030
3.834276000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12443700031
3.834300000000e+08,1.950000e+01,1.930000e+01,1.003000e+03,12443700032
3.834324000000e+08,1.940000e+01,1.930000e+01,1.003000e+03,12443700033
3.834348000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12443700034
3.834372000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12443700035
3.834396000000e+08,1.940000e+01,1.930000e+01,1.004000e+03,12443700001
3.834432000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800002
3.834456000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800003
3.834480000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800004
3.834504000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800005
3.834528000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800006
3.834552000000e+08,1.930000e+01,1.920000e+01,1.004000e+03,12443800007
3.834576000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12443800008
3.834600000000e+08,1.930000e+01,1.910000e+01,1.004000e+03,12443800009
3.834624000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800010
3.834648000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800011
3.834672000000e+08,1.920000e+01,1.910000e+01,1.003000e+03,12443800012
3.834708000000e+08,1.940000e+01,1.920000e+01,1.004000e+03,12443800013
3.834732000000e+08,1.950000e+01,1.930000e+01,1.004000e+03,12443800014
3.834756000000e+08,1.960000e+01,1.940000e+01,1.004000e+03,12443800015
3.834780000000e+08,1.970000e+01,1.950000e+01,1.004000e+03,12443800016
3.834804000000e+08,1.990000e+01,1.970000e+01,1.003000e+03,12443800017
3.834828000000e+08,2.010000e+01,1.990000e+01,1.003000e+03,12443800018
3.834852000000e+08,2.030000e+01,2.000000e+01,1.003000e+03,12443800019
3.834876000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12443800020
3.834900000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12443800021
3.834924000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12443800022
3.834948000000e+08,2.040000e+01,2.030000e+01,1.001000e+03,12443800023
3.834972000000e+08,2.040000e+01,2.030000e+01,1.001000e+03,12443800024
3.834996000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800025
3.835032000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800026
3.835056000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12443800027
3.835080000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12443800028
3.835104000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12443800029
3.835128000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12443800030
3.835152000000e+08,2.030000e+01,2.010000e+01,1.004000e+03,12443800031
3.835176000000e+08,2.020000e+01,2.010000e+01,1.003000e+03,12443800032
3.835200000000e+08,2.020000e+01,2.000000e+01,1.004000e+03,12443800033
