#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.833552390308e+08,3.833576349637e+08,2.395932875752e+03,45201,40069,32144,5132,5132,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443600001,0,0,0
2,3.833576390540e+08,3.833600539911e+08,2.414937111139e+03,45150,40037,32462,5113,5113,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700002,0,0,0
3,3.833600591968e+08,3.833624637098e+08,2.404512943685e+03,45182,40017,32032,5165,5165,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700003,0,0,0
4,3.833624690248e+08,3.833648868934e+08,2.417868639708e+03,45161,40103,32279,5058,5058,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700004,0,0,0
5,3.833648910312e+08,3.833672818547e+08,2.390823541045e+03,45201,40169,32889,5032,5032,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700005,0,0,0
6,3.833672870983e+08,3.833696787061e+08,2.391607776463e+03,45199,40185,32589,5014,5014,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700006,0,0,0
7,3.833696840364e+08,3.833720679576e+08,2.383921222329e+03,45233,40192,32484,5041,5041,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700007,0,0,0
8,3.833720720748e+08,3.833744729666e+08,2.400891821325e+03,45193,40266,32781,4927,4927,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965027e+00,12443700008,0,0,0
9,3.833744770395e+08,3.833768949760e+08,2.417936554253e+03,45155,40245,32636,4910,4910,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443700009,0,0,0
10,3.833768990498e+08,3.833792649954e+08,2.365945603728e+03,45260,40192,32799,5068,5068,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967474e+00,12443700010,0,0,0
11,3.833792700621e+08,3.833816649946e+08,2.394932506263e+03,45210,40222,32739,4988,4988,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967865e+00,12443700011,0,0,0
12,3.833816690489e+08,3.833840549863e+08,2.385937400401e+03,45220,40142,32415,5078,5078,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938418e+00,12443700012,0,0,0
13,3.833840590813e+08,3.833864559362e+08,2.396854915559e+03,45206,40129,32464,5077,5077,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.584236e+00,12443700013,0,0,0
14,3.833864600946e+08,3.833888748653e+08,2.414770727515e+03,45159,40269,32873,4890,4890,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.245036e+00,12443700014,0,0,0
15,3.833888790103e+08,3.833912769596e+08,2.397949276686e+03,45192,40195,32617,4997,4997,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.830346e+00,12443700015,0,0,0
16,3.833912820751e+08,3.833936939642e+08,2.411889122903e+03,45166,40111,32754,5055,5055,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.804395e+00,12443700016,0,0,0
17,3.833936980061e+08,3.833961569815e+08,2.458975383461e+03,45068,39964,32740,5104,5104,0,2,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.273986e+00,12443700017,0,0,0
18,3.833961620492e+08,3.833985999461e+08,2.437896854162e+03,45113,39961,32761,5152,5152,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.198851e+00,12443700018,0,0,0
19,3.833986050201e+08,3.834010299989e+08,2.424978737175e+03,45135,40084,32638,5051,5051,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.691262e+00,12443700019,0,0,0
20,3.834010340541e+08,3.834034929838e+08,2.458929759860e+03,45065,39934,32532,5131,5131,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.077641e+00,12443700020,0,0,0
21,3.834034980405e+08,3.834059529322e+08,2.454891656697e+03,45073,40061,32484,5012,5012,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264252e+00,12443700021,0,0,0
22,3.834059580309e+08,3.834084159392e+08,2.457908286393e+03,45066,39945,32621,5121,5121,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.713297e+00,12443700022,0,0,0
23,3.834084210354e+08,3.834108799338e+08,2.458898363590e+03,45078,39946,32298,5132,5132,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965852e+00,12443700023,0,0,0
24,3.834108840436e+08,3.834133289597e+08,2.444916194260e+03,45095,39868,32720,5227,5227,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935401e+00,12443700024,0,0,0
25,3.834133340273e+08,3.834158119752e+08,2.477947919369e+03,45115,39941,32845,5174,5174,0,43,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.433320e+00,12443700025,0,0,0
26,3.834158170128e+08,3.834182629900e+08,2.445977283061e+03,45082,39927,32548,5155,5155,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.063339e+00,12443700026,0,0,0
27,3.834182680250e+08,3.834207448802e+08,2.476855151892e+03,45047,39850,32379,5197,5197,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604523e+00,12443700027,0,0,0
28,3.834207490950e+08,3.834232189568e+08,2.469861779690e+03,45056,39883,32488,5173,5173,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.813030e+00,12443700028,0,0,0
29,3.834232230037e+08,3.834257069942e+08,2.483990482628e+03,45027,39808,32511,5219,5219,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.363381e+00,12443700029,0,0,0
30,3.834257110486e+08,3.834282029639e+08,2.491915302277e+03,44999,39817,32119,5182,5182,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.576408e+00,12443700030,0,0,0
31,3.834282081217e+08,3.834307089232e+08,2.500801509023e+03,44985,39762,32403,5223,5223,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.760594e+00,12443700031,0,0,0
32,3.834307130909e+08,3.834332119767e+08,2.498885843158e+03,44993,39772,32371,5221,5221,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.401202e+00,12443700032,0,0,0
33,3.834332160204e+08,3.834356959770e+08,2.479956645727e+03,45040,39987,32463,5053,5053,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.707777e+00,12443700033,0,0,0
34,3.834357000016e+08,3.834382039652e+08,2.503963605940e+03,44991,39777,32107,5214,5214,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988822e+00,12443700034,0,0,0
35,3.834382080062e+08,3.834407039926e+08,2.495986466289e+03,45007,39782,32389,5225,5225,0,1,e,C,2019,2,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.817780e+00,12443700035,0,0,0
1,3.834407080155e+08,3.834432219816e+08,2.513966069341e+03,44971,39774,32396,5197,5197,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997213e+00,12443700001,0,0,0
2,3.834432260914e+08,3.834457388985e+08,2.512807165802e+03,44958,39611,32183,5347,5347,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800002,0,0,0
3,3.834457440878e+08,3.834482479332e+08,2.503845385611e+03,44983,39703,32010,5280,5280,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800003,0,0,0
4,3.834482520303e+08,3.834507699676e+08,2.517937302947e+03,44989,39623,32223,5366,5366,0,17,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800004,0,0,0
5,3.834507740011e+08,3.834532728113e+08,2.498810196459e+03,44999,39714,32396,5285,5285,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800005,0,0,0
6,3.834532770716e+08,3.834557919749e+08,2.514903339267e+03,44953,39578,32139,5375,5375,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800006,0,0,0
7,3.834557970532e+08,3.834583169579e+08,2.519904627144e+03,44954,39564,31692,5390,5390,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800007,0,0,0
8,3.834583220156e+08,3.834608469737e+08,2.524958095014e+03,44937,39669,32247,5268,5268,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800008,0,0,0
9,3.834608510526e+08,3.834633729934e+08,2.521940840542e+03,44948,39675,31980,5273,5273,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443800009,0,0,0
10,3.834633770099e+08,3.834658879498e+08,2.510939967990e+03,44960,39746,32102,5214,5214,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994428e+00,12443800010,0,0,0
11,3.834658930566e+08,3.834683879679e+08,2.494911302388e+03,45006,39809,32204,5197,5197,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.638224e+00,12443800011,0,0,0
12,3.834683920822e+08,3.834708948621e+08,2.502779872656e+03,44990,39823,32656,5167,5167,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980431e+00,12443800012,0,0,0
13,3.834708990239e+08,3.834734169846e+08,2.517960700452e+03,44960,39623,32147,5337,5337,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.921393e+00,12443800013,0,0,0
14,3.834734210301e+08,3.834759309173e+08,2.509887220323e+03,44977,39814,32223,5163,5163,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.843487e-01,12443800014,0,0,0
15,3.834759350443e+08,3.834784499977e+08,2.514953407645e+03,44961,39575,32353,5386,5386,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.224966e+00,12443800015,0,0,0
16,3.834784540672e+08,3.834809599715e+08,2.505904316843e+03,44978,39787,32090,5191,5191,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.966496e+00,12443800016,0,0,0
17,3.834809650273e+08,3.834834709839e+08,2.505956613779e+03,44970,39828,32535,5142,5142,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.836454e+00,12443800017,0,0,0
18,3.834834760697e+08,3.834859848504e+08,2.508780658901e+03,44979,39686,32221,5293,5293,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.626295e+00,12443800018,0,0,0
19,3.834859891791e+08,3.834884589794e+08,2.469800336778e+03,45044,39889,32016,5155,5155,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.575067e+00,12443800019,0,0,0
20,3.834884641653e+08,3.834909129973e+08,2.448832022607e+03,45094,40029,32457,5065,5065,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.005714e+00,12443800020,0,0,0
21,3.834909171187e+08,3.834933919724e+08,2.474853710353e+03,45041,39772,32458,5269,5269,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.894584e+00,12443800021,0,0,0
22,3.834933972202e+08,3.834958529180e+08,2.455697770536e+03,45082,39864,32405,5218,5218,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139602e+00,12443800022,0,0,0
23,3.834958570420e+08,3.834983069696e+08,2.449927544534e+03,45094,40041,32455,5053,5053,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997141e+00,12443800023,0,0,0
24,3.834983110287e+08,3.835007639795e+08,2.452950797856e+03,45095,40096,32469,4999,4999,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.857786e+00,12443800024,0,0,0
25,3.835007680815e+08,3.835032439461e+08,2.475864603341e+03,45044,39839,32245,5205,5205,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.628987e+00,12443800025,0,0,0
26,3.835032480090e+08,3.835057619609e+08,2.513951935291e+03,44956,39567,31636,5389,5389,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.061629e+00,12443800026,0,0,0
27,3.835057670132e+08,3.835082769616e+08,2.509948372543e+03,44977,39689,31827,5288,5288,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.597372e+00,12443800027,0,0,0
28,3.835082811049e+08,3.835107999798e+08,2.518874932110e+03,44951,39591,31125,5360,5360,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.597222e+00,12443800028,0,0,0
29,3.835108040191e+08,3.835132269890e+08,2.422969931424e+03,45138,40027,32906,5111,5111,0,2,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.657182e+00,12443800029,0,0,0
30,3.835132320295e+08,3.835157629810e+08,2.530951476038e+03,44925,39544,31868,5381,5381,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.436028e+00,12443800030,0,0,0
31,3.835157680298e+08,3.835182879700e+08,2.519940239191e+03,44960,39758,32015,5202,5202,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.537088e+00,12443800031,0,0,0
32,3.835182920090e+08,3.835208149736e+08,2.522964669526e+03,44953,39782,31808,5171,5171,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.099051e+00,12443800032,0,0,0
33,3.835208190204e+08,3.835233428645e+08,2.523844092906e+03,44939,39601,31744,5338,5338,0,1,e,C,2019,2,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983368e+00,12443800033,0,0,0
