#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.094465420000e+08,4.094466030000e+08,4.468853e+01,8.559198e-01,4.060656e+01,8.158929e-01,6.000000e+00,1.327869e+01,1.214754e+01,6.950819e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.086574e-01,5.517901e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.223314e+01,1.365422e+01,1.762195e+01,22473800001
4.094466030000e+08,4.094466640000e+08,4.495082e+01,8.584280e-01,4.078688e+01,8.177025e-01,6.426229e+00,1.250820e+01,1.291803e+01,6.737705e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.073669e-01,5.536571e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.226339e+01,1.361876e+01,1.751810e+01,22473800001
4.094466640000e+08,4.094467250000e+08,4.411475e+01,8.504074e-01,4.036066e+01,8.134188e-01,5.737705e+00,1.347541e+01,1.234426e+01,6.557377e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.149015e-01,5.378873e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.219258e+01,1.380471e+01,1.755745e+01,22473800001
4.094467250000e+08,4.094467860000e+08,4.552459e+01,8.638893e-01,4.157377e+01,8.255527e-01,6.393443e+00,1.339344e+01,1.245902e+01,6.901639e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.132157e-01,5.342190e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.228225e+01,1.359645e+01,1.770044e+01,22473800001
4.094467860000e+08,4.094468470000e+08,4.367213e+01,8.461304e-01,3.996721e+01,8.094444e-01,5.950819e+00,1.244262e+01,1.270492e+01,6.836066e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.151652e-01,5.398457e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.211169e+01,1.387198e+01,1.770347e+01,22473800001
4.094468470000e+08,4.094469080000e+08,4.662295e+01,8.742486e-01,4.245901e+01,8.342958e-01,6.524590e+00,1.375410e+01,1.280328e+01,7.081967e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.106892e-01,5.347765e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.222493e+01,1.374543e+01,1.733652e+01,22473800001
4.094469080000e+08,4.094469690000e+08,4.631147e+01,8.713235e-01,4.178688e+01,8.276659e-01,5.852459e+00,1.360656e+01,1.308197e+01,7.032787e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.023009e-01,5.586139e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.222730e+01,1.358971e+01,1.764863e+01,22473800001
4.094469690000e+08,4.094470300000e+08,4.667213e+01,8.747096e-01,4.244262e+01,8.341347e-01,6.360656e+00,1.337705e+01,1.295082e+01,7.327869e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.093783e-01,5.380154e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217273e+01,1.374775e+01,1.741280e+01,22473800001
4.094470300000e+08,4.094470910000e+08,4.419672e+01,8.511971e-01,4.022951e+01,8.120961e-01,6.081967e+00,1.257377e+01,1.201639e+01,6.983606e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.102374e-01,5.505099e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217905e+01,1.365345e+01,1.738549e+01,22473800001
4.094470910000e+08,4.094471520000e+08,4.555738e+01,8.642004e-01,4.190164e+01,8.288016e-01,6.180328e+00,1.272131e+01,1.337705e+01,7.590164e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.197553e-01,5.153474e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212785e+01,1.370970e+01,1.749557e+01,22473800001
4.094471520000e+08,4.094472130000e+08,4.503279e+01,8.592104e-01,4.083607e+01,8.181954e-01,6.196721e+00,1.339344e+01,1.188525e+01,6.885246e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.068074e-01,5.546498e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214903e+01,1.355082e+01,1.741266e+01,22473800001
4.094472130000e+08,4.094472740000e+08,4.572131e+01,8.657539e-01,4.150820e+01,8.249013e-01,6.295082e+00,1.273771e+01,1.267213e+01,7.540984e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.078523e-01,5.476784e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.220980e+01,1.375253e+01,1.753611e+01,22473800001
4.094472740000e+08,4.094473350000e+08,4.442623e+01,8.534042e-01,4.036066e+01,8.134188e-01,6.114754e+00,1.265574e+01,1.219672e+01,7.131147e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.084871e-01,5.538803e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.216844e+01,1.360716e+01,1.785883e+01,22473800001
4.094473350000e+08,4.094473960000e+08,4.670492e+01,8.750168e-01,4.262295e+01,8.359048e-01,6.524590e+00,1.339344e+01,1.293443e+01,7.770492e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.126009e-01,5.291120e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212669e+01,1.382158e+01,1.767543e+01,22473800001
4.094473960000e+08,4.094474570000e+08,4.424590e+01,8.516705e-01,4.036066e+01,8.134188e-01,6.098361e+00,1.260656e+01,1.250820e+01,7.049181e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.121897e-01,5.447708e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.210357e+01,1.355902e+01,1.782146e+01,22473800001
4.094474570000e+08,4.094475180000e+08,4.618033e+01,8.700888e-01,4.196721e+01,8.294499e-01,6.098361e+00,1.300000e+01,1.280328e+01,7.573771e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.087682e-01,5.425082e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217612e+01,1.381624e+01,1.719864e+01,22473800001
4.094475180000e+08,4.094475790000e+08,4.467213e+01,8.557628e-01,4.111475e+01,8.209826e-01,5.704918e+00,1.337705e+01,1.309836e+01,6.606557e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.203669e-01,5.186137e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213410e+01,1.368007e+01,1.747033e+01,22473800001
4.094476050000e+08,4.094476660000e+08,4.534426e+01,8.621766e-01,4.145901e+01,8.244125e-01,5.606557e+00,1.314754e+01,1.263934e+01,7.639344e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.143167e-01,5.321944e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.218671e+01,1.382189e+01,1.765695e+01,22473800002
4.094476660000e+08,4.094477270000e+08,4.475410e+01,8.565475e-01,4.040984e+01,8.139142e-01,5.819672e+00,1.262295e+01,1.232787e+01,7.262295e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.029304e-01,5.666142e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.215028e+01,1.368292e+01,1.736081e+01,22473800002
4.094477270000e+08,4.094477880000e+08,4.586885e+01,8.671496e-01,4.144262e+01,8.242495e-01,6.688525e+00,1.260656e+01,1.245902e+01,7.377049e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.035025e-01,5.582115e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.221246e+01,1.379263e+01,1.782235e+01,22473800002
4.094477880000e+08,4.094478490000e+08,4.473771e+01,8.563907e-01,4.083607e+01,8.181954e-01,6.606557e+00,1.347541e+01,1.160656e+01,6.819672e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.127886e-01,5.400948e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.218754e+01,1.372019e+01,1.754792e+01,22473800002
4.094478490000e+08,4.094479100000e+08,4.563934e+01,8.649774e-01,4.159016e+01,8.257154e-01,5.934426e+00,1.329508e+01,1.249180e+01,7.475410e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.112787e-01,5.388959e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.211704e+01,1.375193e+01,1.755087e+01,22473800002
4.094479100000e+08,4.094479710000e+08,4.701639e+01,8.779297e-01,4.288525e+01,8.384729e-01,6.524590e+00,1.390164e+01,1.290164e+01,7.098361e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.121339e-01,5.286284e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.209502e+01,1.377619e+01,1.757957e+01,22473800002
4.094479710000e+08,4.094480320000e+08,4.449180e+01,8.540339e-01,3.988525e+01,8.086140e-01,6.114754e+00,1.290164e+01,1.165574e+01,6.704918e+00,2.229508e+00,2.786885e-01,0.000000e+00,8.964628e-01,5.848028e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.217094e+01,1.370083e+01,1.751373e+01,22473800002
4.094480320000e+08,4.094480930000e+08,4.536066e+01,8.623325e-01,4.111475e+01,8.209826e-01,6.426229e+00,1.262295e+01,1.222951e+01,7.442623e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.063968e-01,5.537324e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.219261e+01,1.349235e+01,1.774278e+01,22473800002
4.094480930000e+08,4.094481540000e+08,4.575410e+01,8.660642e-01,4.139344e+01,8.237603e-01,6.163934e+00,1.222951e+01,1.327869e+01,7.475410e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.046937e-01,5.558169e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.210752e+01,1.379018e+01,1.734345e+01,22473800002
4.094481540000e+08,4.094482150000e+08,4.381967e+01,8.475584e-01,3.962295e+01,8.059507e-01,5.672131e+00,1.311475e+01,1.201639e+01,6.409836e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.042274e-01,5.691935e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.217963e+01,1.374034e+01,1.732332e+01,22473800002
4.094482150000e+08,4.094482760000e+08,4.519672e+01,8.607728e-01,4.081967e+01,8.180311e-01,5.967213e+00,1.295082e+01,1.265574e+01,7.081967e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.031556e-01,5.632486e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.213228e+01,1.385088e+01,1.754054e+01,22473800002
4.094482760000e+08,4.094483370000e+08,4.527869e+01,8.615530e-01,4.119672e+01,8.218005e-01,6.327869e+00,1.308197e+01,1.280328e+01,6.655738e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.098479e-01,5.449547e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.216629e+01,1.359407e+01,1.725765e+01,22473800002
4.094483370000e+08,4.094483980000e+08,4.477049e+01,8.567045e-01,4.009836e+01,8.107713e-01,6.081967e+00,1.268852e+01,1.231148e+01,6.868853e+00,2.032787e+00,1.147541e-01,0.000000e+00,8.956426e-01,5.850164e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.219868e+01,1.367899e+01,1.770842e+01,22473800002
4.094483980000e+08,4.094484590000e+08,4.603279e+01,8.686978e-01,4.150820e+01,8.249013e-01,6.163934e+00,1.288525e+01,1.257377e+01,7.475410e+00,2.098361e+00,3.114754e-01,0.000000e+00,9.017094e-01,5.618117e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.218146e+01,1.372336e+01,1.752515e+01,22473800002
4.094484590000e+08,4.094485200000e+08,4.462295e+01,8.552917e-01,4.034426e+01,8.132536e-01,6.213115e+00,1.263934e+01,1.273771e+01,6.278688e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.041146e-01,5.643440e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.214214e+01,1.364879e+01,1.757811e+01,22473800002
4.094485200000e+08,4.094485810000e+08,4.419672e+01,8.511971e-01,4.004918e+01,8.102739e-01,5.983606e+00,1.327869e+01,1.149180e+01,6.950819e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.061573e-01,5.616195e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.221855e+01,1.378628e+01,1.764098e+01,22473800002
4.094485810000e+08,4.094486420000e+08,4.608197e+01,8.691617e-01,4.163934e+01,8.262035e-01,6.196721e+00,1.352459e+01,1.236066e+01,7.295082e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.035930e-01,5.566860e-03,1.800000e+01,8.000000e+00,9.130000e+02,1.212921e+01,1.363963e+01,1.751633e+01,22473800002
4.094486690000e+08,4.094487300000e+08,4.447541e+01,8.538765e-01,4.019672e+01,8.117651e-01,6.180328e+00,1.222951e+01,1.265574e+01,6.950819e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.037966e-01,5.661164e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.226346e+01,1.368600e+01,1.767157e+01,22473800003
4.094487300000e+08,4.094487910000e+08,4.573771e+01,8.659090e-01,4.132787e+01,8.231075e-01,6.754098e+00,1.249180e+01,1.239344e+01,7.065574e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.035842e-01,5.587998e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.221385e+01,1.381382e+01,1.762947e+01,22473800003
4.094487910000e+08,4.094488520000e+08,4.495082e+01,8.584280e-01,4.042623e+01,8.140793e-01,6.229508e+00,1.262295e+01,1.216393e+01,7.098361e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.993436e-01,5.745792e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212077e+01,1.389225e+01,1.734265e+01,22473800003
4.094488520000e+08,4.094489130000e+08,4.562295e+01,8.648221e-01,4.137705e+01,8.235971e-01,6.016394e+00,1.318033e+01,1.293443e+01,6.770492e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.069350e-01,5.507122e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.228340e+01,1.393502e+01,1.736712e+01,22473800003
4.094489130000e+08,4.094489740000e+08,4.740984e+01,8.815954e-01,4.332787e+01,8.427888e-01,6.377049e+00,1.452459e+01,1.239344e+01,7.524590e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.139004e-01,5.216158e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214995e+01,1.390278e+01,1.741315e+01,22473800003
4.094489740000e+08,4.094490350000e+08,4.639344e+01,8.720942e-01,4.285246e+01,8.381523e-01,6.311475e+00,1.293443e+01,1.357377e+01,7.508197e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.236749e-01,4.991142e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212524e+01,1.380029e+01,1.758134e+01,22473800003
4.094490350000e+08,4.094490960000e+08,4.540984e+01,8.627998e-01,4.080328e+01,8.178669e-01,6.016394e+00,1.218033e+01,1.239344e+01,7.590164e+00,2.360656e+00,2.622951e-01,0.000000e+00,8.985559e-01,5.736487e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.220222e+01,1.381542e+01,1.728835e+01,22473800003
4.094490960000e+08,4.094491570000e+08,4.622951e+01,8.705520e-01,4.209836e+01,8.307449e-01,6.081967e+00,1.344262e+01,1.265574e+01,7.557377e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.106383e-01,5.371854e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.215382e+01,1.367415e+01,1.754003e+01,22473800003
4.094491570000e+08,4.094492180000e+08,4.631147e+01,8.713235e-01,4.186885e+01,8.284773e-01,6.803279e+00,1.229508e+01,1.342623e+01,7.065574e+00,2.131148e+00,1.475410e-01,0.000000e+00,9.040708e-01,5.540736e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217490e+01,1.366287e+01,1.774030e+01,22473800003
4.094492180000e+08,4.094492790000e+08,4.545901e+01,8.632669e-01,4.134426e+01,8.232707e-01,6.196721e+00,1.340984e+01,1.249180e+01,6.983606e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.094843e-01,5.448596e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.216126e+01,1.355345e+01,1.773321e+01,22473800003
4.094492790000e+08,4.094493400000e+08,4.449180e+01,8.540339e-01,4.034426e+01,8.132536e-01,6.278688e+00,1.322951e+01,1.211475e+01,6.409836e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.067796e-01,5.580863e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214607e+01,1.368001e+01,1.782433e+01,22473800003
4.094493400000e+08,4.094494010000e+08,4.511475e+01,8.599919e-01,4.077049e+01,8.175382e-01,6.032787e+00,1.250820e+01,1.231148e+01,7.639344e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.037064e-01,5.623261e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213751e+01,1.381064e+01,1.749975e+01,22473800003
4.094494010000e+08,4.094494620000e+08,4.540984e+01,8.627998e-01,4.090164e+01,8.188520e-01,6.377049e+00,1.265574e+01,1.226229e+01,7.311475e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.007220e-01,5.681748e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217005e+01,1.378670e+01,1.718899e+01,22473800003
4.094494620000e+08,4.094495230000e+08,4.508197e+01,8.596793e-01,4.068853e+01,8.167160e-01,5.934426e+00,1.239344e+01,1.236066e+01,7.262295e+00,2.573771e+00,1.639344e-01,0.000000e+00,9.025455e-01,5.655477e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213070e+01,1.365395e+01,1.766299e+01,22473800003
4.094495230000e+08,4.094495840000e+08,4.540984e+01,8.627998e-01,4.144262e+01,8.242495e-01,6.360656e+00,1.372131e+01,1.252459e+01,6.885246e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.126354e-01,5.365084e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.210329e+01,1.358645e+01,1.757601e+01,22473800003
4.094495840000e+08,4.094496450000e+08,4.547541e+01,8.634226e-01,4.137705e+01,8.235971e-01,6.655738e+00,1.296721e+01,1.231148e+01,7.114754e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.098774e-01,5.436946e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.224398e+01,1.376332e+01,1.722807e+01,22473800003
4.094496450000e+08,4.094497060000e+08,4.570492e+01,8.655986e-01,4.154099e+01,8.252271e-01,6.721312e+00,1.326229e+01,1.190164e+01,7.360656e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.088953e-01,5.449806e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.219151e+01,1.373923e+01,1.727159e+01,22473800003
4.094497270000e+08,4.094497880000e+08,4.663934e+01,8.744023e-01,4.221312e+01,8.318763e-01,6.278688e+00,1.304918e+01,1.324590e+01,7.459016e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.050967e-01,5.494740e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.211048e+01,1.371032e+01,1.771022e+01,22473900004
4.094497880000e+08,4.094498490000e+08,4.460656e+01,8.551345e-01,4.047541e+01,8.145743e-01,6.196721e+00,1.285246e+01,1.270492e+01,6.557377e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.073870e-01,5.557352e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213792e+01,1.358664e+01,1.774292e+01,22473900004
4.094498490000e+08,4.094499100000e+08,4.573771e+01,8.659090e-01,4.139344e+01,8.237603e-01,6.098361e+00,1.316393e+01,1.227869e+01,7.639344e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.050179e-01,5.550695e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214520e+01,1.382962e+01,1.722650e+01,22473900004
4.094499100000e+08,4.094499710000e+08,4.601639e+01,8.685431e-01,4.163934e+01,8.262035e-01,6.295082e+00,1.357377e+01,1.219672e+01,7.524590e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.048806e-01,5.537438e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217002e+01,1.361628e+01,1.757454e+01,22473900004
4.094499710000e+08,4.094500320000e+08,4.529508e+01,8.617090e-01,4.093443e+01,8.191801e-01,5.819672e+00,1.331148e+01,1.191803e+01,7.360656e+00,2.409836e+00,1.147541e-01,0.000000e+00,9.037278e-01,5.611497e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.216388e+01,1.369868e+01,1.715318e+01,22473900004
4.094500320000e+08,4.094500930000e+08,4.550820e+01,8.637338e-01,4.129508e+01,8.227810e-01,6.885246e+00,1.336066e+01,1.222951e+01,6.704918e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.074208e-01,5.501124e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.215188e+01,1.350378e+01,1.748863e+01,22473900004
4.094500930000e+08,4.094501540000e+08,4.498361e+01,8.587410e-01,4.065574e+01,8.163869e-01,5.918033e+00,1.309836e+01,1.227869e+01,7.000000e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.037901e-01,5.629263e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214475e+01,1.374795e+01,1.778190e+01,22473900004
4.094501540000e+08,4.094502150000e+08,4.555738e+01,8.642004e-01,4.121312e+01,8.219640e-01,6.000000e+00,1.345902e+01,1.167213e+01,7.688525e+00,2.049180e+00,3.442623e-01,0.000000e+00,9.046420e-01,5.571507e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.208957e+01,1.382747e+01,1.753938e+01,22473900004
4.094502150000e+08,4.094502760000e+08,4.618033e+01,8.700888e-01,4.267213e+01,8.363869e-01,6.459016e+00,1.319672e+01,1.326229e+01,7.131147e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.240327e-01,4.991874e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213993e+01,1.374306e+01,1.758621e+01,22473900004
4.094502760000e+08,4.094503370000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,6.229508e+00,1.321311e+01,1.250820e+01,7.573771e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.122807e-01,5.352743e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212950e+01,1.386511e+01,1.740558e+01,22473900004
4.094503370000e+08,4.094503980000e+08,4.542623e+01,8.629556e-01,4.083607e+01,8.181954e-01,6.508197e+00,1.290164e+01,1.232787e+01,6.836066e+00,2.147541e+00,1.147541e-01,0.000000e+00,8.989534e-01,5.725469e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.214858e+01,1.367720e+01,1.763613e+01,22473900004
4.094503980000e+08,4.094504590000e+08,4.509836e+01,8.598357e-01,4.095082e+01,8.193442e-01,6.590164e+00,1.318033e+01,1.190164e+01,7.180328e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.080334e-01,5.509607e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.211273e+01,1.371271e+01,1.729828e+01,22473900004
4.094504590000e+08,4.094505200000e+08,4.621312e+01,8.703977e-01,4.232787e+01,8.330063e-01,5.868853e+00,1.359016e+01,1.319672e+01,7.213115e+00,2.245902e+00,2.131148e-01,0.000000e+00,9.159276e-01,5.226484e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.211152e+01,1.366837e+01,1.779866e+01,22473900004
4.094505200000e+08,4.094505810000e+08,4.485246e+01,8.574883e-01,4.055738e+01,8.153987e-01,5.950819e+00,1.254098e+01,1.260656e+01,7.344262e+00,1.819672e+00,2.950820e-01,0.000000e+00,9.042398e-01,5.625697e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.211214e+01,1.364267e+01,1.738382e+01,22473900004
4.094505810000e+08,4.094506420000e+08,4.522951e+01,8.610850e-01,4.136066e+01,8.234340e-01,6.278688e+00,1.309836e+01,1.236066e+01,7.245902e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.144617e-01,5.324602e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.210066e+01,1.387850e+01,1.752111e+01,22473900004
4.094506420000e+08,4.094507030000e+08,4.544262e+01,8.631113e-01,4.108197e+01,8.206551e-01,6.327869e+00,1.254098e+01,1.226229e+01,7.557377e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.040404e-01,5.594246e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.223627e+01,1.382072e+01,1.738960e+01,22473900004
4.094507030000e+08,4.094507640000e+08,4.609836e+01,8.693163e-01,4.196721e+01,8.294499e-01,6.573771e+00,1.286885e+01,1.263934e+01,7.327869e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.103841e-01,5.386384e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.209597e+01,1.368901e+01,1.746112e+01,22473900004
4.094507840000e+08,4.094508450000e+08,4.522951e+01,8.610850e-01,4.096721e+01,8.195081e-01,6.114754e+00,1.301639e+01,1.263934e+01,6.983606e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.057630e-01,5.562144e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.218915e+01,1.372682e+01,1.783389e+01,22473900005
4.094508450000e+08,4.094509060000e+08,4.231147e+01,8.328450e-01,3.816393e+01,7.909729e-01,5.426229e+00,1.232787e+01,1.209836e+01,6.459016e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.019760e-01,5.852881e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.226705e+01,1.377182e+01,1.749841e+01,22473900005
4.094509060000e+08,4.094509670000e+08,4.516393e+01,8.604606e-01,4.139344e+01,8.237603e-01,5.639344e+00,1.300000e+01,1.257377e+01,7.934426e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.165154e-01,5.270020e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.215265e+01,1.379278e+01,1.749355e+01,22473900005
4.094509670000e+08,4.094510280000e+08,4.513115e+01,8.601482e-01,4.136066e+01,8.234340e-01,6.016394e+00,1.378689e+01,1.224590e+01,6.590164e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.164548e-01,5.273673e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.223998e+01,1.372890e+01,1.742972e+01,22473900005
4.094510280000e+08,4.094510890000e+08,4.726229e+01,8.802226e-01,4.308197e+01,8.403938e-01,6.508197e+00,1.398361e+01,1.255738e+01,7.704918e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.115505e-01,5.288297e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217147e+01,1.380842e+01,1.718651e+01,22473900005
4.094510890000e+08,4.094511500000e+08,4.465574e+01,8.556058e-01,4.083607e+01,8.181954e-01,6.540984e+00,1.296721e+01,1.201639e+01,6.934426e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.144640e-01,5.358636e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.218517e+01,1.363870e+01,1.735575e+01,22473900005
4.094511500000e+08,4.094512110000e+08,4.513115e+01,8.601482e-01,4.088525e+01,8.186879e-01,6.081967e+00,1.249180e+01,1.216393e+01,7.983606e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.059208e-01,5.564022e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.212517e+01,1.383509e+01,1.749753e+01,22473900005
4.094512110000e+08,4.094512720000e+08,4.504918e+01,8.593668e-01,4.086885e+01,8.185238e-01,6.442623e+00,1.263934e+01,1.259016e+01,6.786885e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.072052e-01,5.534854e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.213124e+01,1.365376e+01,1.772448e+01,22473900005
4.094512720000e+08,4.094513330000e+08,4.367213e+01,8.461304e-01,3.975410e+01,8.072835e-01,5.622951e+00,1.281967e+01,1.213115e+01,6.967213e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.102853e-01,5.536732e-03,1.800000e+01,8.000000e+00,9.120000e+02,1.217795e+01,1.389330e+01,1.765513e+01,22473900005
