#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.800711880000e+08,3.800712490000e+08,3.255738e+01,7.305666e-01,2.922951e+01,6.922227e-01,4.295082e+00,8.737705e+00,9.393442e+00,5.213115e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.977845e-01,6.797588e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.475339e+01,1.629966e+01,1.456679e+01,45439800001
3.800712490000e+08,3.800713100000e+08,3.404918e+01,7.471166e-01,3.088525e+01,7.115585e-01,4.262295e+00,9.901639e+00,9.950820e+00,5.098361e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.070775e-01,6.370367e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.456184e+01,1.611805e+01,1.428828e+01,45439800001
3.800713100000e+08,3.800713710000e+08,3.303279e+01,7.358812e-01,2.972131e+01,6.980219e-01,4.229508e+00,9.032787e+00,9.098361e+00,5.557377e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.997518e-01,6.690553e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.465924e+01,1.622977e+01,1.448919e+01,45439800001
3.800713710000e+08,3.800714320000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,4.098361e+00,9.901639e+00,9.081967e+00,4.442623e+00,1.819672e+00,1.311475e-01,0.000000e+00,8.909812e-01,6.937842e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.480156e+01,1.626107e+01,1.424966e+01,45439800001
3.800714320000e+08,3.800714930000e+08,3.211475e+01,7.255835e-01,2.927869e+01,6.928048e-01,4.278688e+00,9.131147e+00,8.590164e+00,5.475410e+00,1.737705e+00,6.557377e-02,0.000000e+00,9.116896e-01,6.410799e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.453785e+01,1.616107e+01,1.446339e+01,45439800001
3.800714930000e+08,3.800715540000e+08,3.244262e+01,7.292780e-01,2.932787e+01,6.933864e-01,4.147541e+00,9.147541e+00,8.803279e+00,5.426229e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.039919e-01,6.622367e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.456716e+01,1.613665e+01,1.440396e+01,45439800001
3.800715540000e+08,3.800716150000e+08,3.219672e+01,7.265089e-01,2.896721e+01,6.891098e-01,3.754098e+00,8.852459e+00,9.590164e+00,5.229508e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.996945e-01,6.778587e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.471653e+01,1.608541e+01,1.432064e+01,45439800001
3.800716150000e+08,3.800716760000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,4.360656e+00,9.114754e+00,8.950820e+00,5.147541e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.090909e-01,6.515148e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.452112e+01,1.610983e+01,1.440106e+01,45439800001
3.800716760000e+08,3.800717370000e+08,3.237705e+01,7.285405e-01,2.875410e+01,6.865702e-01,4.180328e+00,9.065574e+00,8.721312e+00,5.213115e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.881013e-01,7.093495e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.462583e+01,1.615593e+01,1.436687e+01,45439800001
3.800717370000e+08,3.800717980000e+08,3.444262e+01,7.514207e-01,3.111475e+01,7.141974e-01,4.262295e+00,1.018033e+01,9.278688e+00,5.590164e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.033793e-01,6.445507e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.454851e+01,1.619637e+01,1.458324e+01,45439800001
3.800717980000e+08,3.800718590000e+08,3.290164e+01,7.344189e-01,2.962295e+01,6.968660e-01,3.901639e+00,9.065574e+00,9.114754e+00,5.754098e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.003488e-01,6.686102e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.479811e+01,1.619054e+01,1.437117e+01,45439800001
3.800718590000e+08,3.800719200000e+08,3.254099e+01,7.303826e-01,2.949180e+01,6.953216e-01,3.491803e+00,9.114754e+00,9.786885e+00,5.573771e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.062972e-01,6.540807e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.441973e+01,1.618172e+01,1.442783e+01,45439800001
3.800719200000e+08,3.800719810000e+08,3.424590e+01,7.492718e-01,3.031148e+01,7.049180e-01,4.163934e+00,9.737705e+00,8.950820e+00,5.622951e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.851125e-01,6.976964e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.440199e+01,1.609594e+01,1.433680e+01,45439800001
3.800719810000e+08,3.800720420000e+08,3.250820e+01,7.300146e-01,2.922951e+01,6.922227e-01,3.885246e+00,9.032787e+00,9.262295e+00,5.311475e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.991427e-01,6.762488e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.439810e+01,1.625878e+01,1.437863e+01,45439800001
3.800720420000e+08,3.800721030000e+08,3.368853e+01,7.431493e-01,3.016393e+01,7.032003e-01,4.213115e+00,9.639344e+00,9.081967e+00,5.327869e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.953771e-01,6.751658e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.460988e+01,1.604940e+01,1.441756e+01,45439800001
3.800721030000e+08,3.800721640000e+08,3.293443e+01,7.347847e-01,2.944262e+01,6.947417e-01,4.295082e+00,9.213115e+00,9.327868e+00,5.049181e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.939771e-01,6.868676e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.461086e+01,1.628591e+01,1.454014e+01,45439800001
3.800721640000e+08,3.800722250000e+08,3.267213e+01,7.318529e-01,2.967213e+01,6.974441e-01,4.000000e+00,9.147541e+00,9.901639e+00,5.000000e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.081786e-01,6.468505e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.473189e+01,1.621000e+01,1.455057e+01,45439800001
3.800722250000e+08,3.800722860000e+08,3.285246e+01,7.338699e-01,2.991803e+01,7.003282e-01,4.606557e+00,9.655738e+00,8.836065e+00,5.213115e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.106786e-01,6.371056e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.463824e+01,1.627511e+01,1.435365e+01,45439800001
3.800722860000e+08,3.800723470000e+08,3.336066e+01,7.395241e-01,3.000000e+01,7.012869e-01,3.786885e+00,9.508197e+00,9.213115e+00,5.557377e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.992629e-01,6.671997e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.476071e+01,1.614836e+01,1.429206e+01,45439800001
3.800723470000e+08,3.800724080000e+08,3.401639e+01,7.467569e-01,3.068852e+01,7.092888e-01,5.081967e+00,9.901639e+00,9.065574e+00,4.868853e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.021687e-01,6.521894e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.459557e+01,1.619407e+01,1.434043e+01,45439800001
3.800724080000e+08,3.800724690000e+08,3.081967e+01,7.108027e-01,2.762295e+01,6.729304e-01,4.065574e+00,8.868853e+00,8.704918e+00,4.475410e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.962766e-01,7.032027e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.464213e+01,1.610829e+01,1.438831e+01,45439800001
3.800724690000e+08,3.800725300000e+08,3.208197e+01,7.252130e-01,2.859016e+01,6.846102e-01,4.180328e+00,8.409836e+00,9.229508e+00,4.885246e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.911600e-01,7.040067e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.473620e+01,1.611135e+01,1.433252e+01,45439800001
3.800725300000e+08,3.800725910000e+08,3.354099e+01,7.415202e-01,3.027869e+01,7.045367e-01,4.180328e+00,1.004918e+01,9.000000e+00,5.196721e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.027370e-01,6.550909e-03,2.280000e+01,9.400000e+00,1.017000e+03,1.460358e+01,1.598581e+01,1.437460e+01,45439800001
3.800726240000e+08,3.800726850000e+08,3.244262e+01,7.292780e-01,2.957377e+01,6.962873e-01,4.344262e+00,9.524590e+00,8.622951e+00,5.393443e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.115715e-01,6.382173e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.459102e+01,1.635148e+01,1.437845e+01,45439800002
3.800726850000e+08,3.800727460000e+08,3.359016e+01,7.420636e-01,3.050820e+01,7.072018e-01,4.131147e+00,1.003279e+01,9.196721e+00,5.508197e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.082479e-01,6.377333e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.457350e+01,1.600979e+01,1.439688e+01,45439800002
3.800727460000e+08,3.800728070000e+08,3.318033e+01,7.375227e-01,3.031148e+01,7.049180e-01,4.065574e+00,1.016393e+01,8.868853e+00,5.573771e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.135376e-01,6.247003e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.463630e+01,1.634572e+01,1.447739e+01,45439800002
3.800728070000e+08,3.800728680000e+08,3.203279e+01,7.246569e-01,2.890164e+01,6.883294e-01,3.852459e+00,9.754098e+00,8.278688e+00,5.049181e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.022518e-01,6.718248e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.470964e+01,1.611509e+01,1.445388e+01,45439800002
3.800728680000e+08,3.800729290000e+08,3.226229e+01,7.272483e-01,2.918033e+01,6.916401e-01,3.786885e+00,8.918033e+00,9.311476e+00,5.295082e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.044715e-01,6.625999e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.453224e+01,1.616876e+01,1.438376e+01,45439800002
3.800729290000e+08,3.800729900000e+08,3.234426e+01,7.281715e-01,2.926229e+01,6.926108e-01,4.098361e+00,8.885246e+00,9.229508e+00,5.377049e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.047136e-01,6.610090e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.469154e+01,1.615821e+01,1.457407e+01,45439800002
3.800729900000e+08,3.800730510000e+08,3.424590e+01,7.492718e-01,3.104918e+01,7.134445e-01,4.770492e+00,9.704918e+00,9.639344e+00,5.147541e+00,1.622951e+00,1.639344e-01,0.000000e+00,9.066539e-01,6.365018e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.471938e+01,1.620481e+01,1.450195e+01,45439800002
3.800730510000e+08,3.800731120000e+08,3.304918e+01,7.360637e-01,2.993443e+01,7.005200e-01,4.229508e+00,9.540983e+00,9.360656e+00,5.377049e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.057540e-01,6.507158e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.448066e+01,1.614808e+01,1.421098e+01,45439800002
3.800731120000e+08,3.800731730000e+08,3.311475e+01,7.367936e-01,2.991803e+01,7.003282e-01,4.770492e+00,8.770492e+00,9.573771e+00,5.049181e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.034653e-01,6.570852e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.461716e+01,1.613717e+01,1.431539e+01,45439800002
3.800731730000e+08,3.800732340000e+08,3.195082e+01,7.237292e-01,2.929508e+01,6.929987e-01,4.311475e+00,9.459017e+00,8.459017e+00,5.540984e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.168804e-01,6.253196e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.450670e+01,1.617090e+01,1.419413e+01,45439800002
3.800732340000e+08,3.800732950000e+08,3.347541e+01,7.407950e-01,3.044262e+01,7.064413e-01,4.754098e+00,9.622951e+00,8.983606e+00,5.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.094025e-01,6.351967e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.464275e+01,1.596525e+01,1.445008e+01,45439800002
3.800732950000e+08,3.800733560000e+08,3.281967e+01,7.335035e-01,3.003279e+01,7.016700e-01,4.114754e+00,9.344262e+00,9.065574e+00,5.590164e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.150849e-01,6.230044e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.452532e+01,1.590830e+01,1.456502e+01,45439800002
3.800733560000e+08,3.800734170000e+08,3.322951e+01,7.380691e-01,3.018033e+01,7.033914e-01,4.196721e+00,9.049180e+00,9.688524e+00,5.295082e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.082388e-01,6.412137e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.454532e+01,1.596779e+01,1.445595e+01,45439800002
3.800734170000e+08,3.800734780000e+08,3.214754e+01,7.259538e-01,2.913115e+01,6.910570e-01,4.377049e+00,9.147541e+00,9.016394e+00,4.967213e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.061703e-01,6.584704e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.468424e+01,1.627231e+01,1.425763e+01,45439800002
3.800734780000e+08,3.800735390000e+08,3.245901e+01,7.294621e-01,2.936065e+01,6.937739e-01,4.065574e+00,9.573771e+00,8.901639e+00,4.803279e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.045454e-01,6.603603e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.447079e+01,1.608280e+01,1.450391e+01,45439800002
3.800735390000e+08,3.800736000000e+08,3.108197e+01,7.138211e-01,2.801639e+01,6.777058e-01,3.983607e+00,9.016394e+00,8.754098e+00,4.590164e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.013713e-01,6.847536e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.474851e+01,1.606214e+01,1.458246e+01,45439800002
3.800736000000e+08,3.800736610000e+08,3.213115e+01,7.257687e-01,2.903279e+01,6.898894e-01,4.081967e+00,9.459017e+00,9.000000e+00,4.672131e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.035714e-01,6.667394e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.460327e+01,1.631219e+01,1.420876e+01,45439800002
3.800736610000e+08,3.800737220000e+08,3.385246e+01,7.449553e-01,3.039344e+01,7.058705e-01,4.245902e+00,9.639344e+00,9.278688e+00,5.163934e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.978208e-01,6.665243e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.454482e+01,1.614624e+01,1.439423e+01,45439800002
3.800737220000e+08,3.800737830000e+08,3.260656e+01,7.311181e-01,2.950820e+01,6.955149e-01,4.639344e+00,8.967213e+00,8.868853e+00,5.409836e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.049774e-01,6.575291e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.444890e+01,1.617001e+01,1.434721e+01,45439800002
3.800737830000e+08,3.800738440000e+08,3.216393e+01,7.261388e-01,2.916393e+01,6.914458e-01,4.114754e+00,9.327868e+00,8.852459e+00,5.262295e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.067279e-01,6.565457e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.473472e+01,1.604666e+01,1.432389e+01,45439800002
3.800738440000e+08,3.800739050000e+08,3.244262e+01,7.292780e-01,2.939344e+01,6.941612e-01,4.213115e+00,9.622951e+00,8.754098e+00,5.163934e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.060131e-01,6.559609e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.462844e+01,1.609174e+01,1.454356e+01,45439800002
3.800739050000e+08,3.800739660000e+08,3.245901e+01,7.294621e-01,2.950820e+01,6.955149e-01,4.360656e+00,8.983606e+00,9.639344e+00,5.049181e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.090909e-01,6.460627e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.447835e+01,1.607572e+01,1.432672e+01,45439800002
3.800739660000e+08,3.800740270000e+08,3.357377e+01,7.418825e-01,3.042623e+01,7.062511e-01,4.540984e+00,9.557377e+00,9.295082e+00,5.377049e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.062500e-01,6.440872e-03,2.280000e+01,9.500000e+00,1.017000e+03,1.463831e+01,1.583852e+01,1.439902e+01,45439800002
3.800740670000e+08,3.800741280000e+08,3.154098e+01,7.190726e-01,2.852459e+01,6.838247e-01,3.918033e+00,9.360656e+00,8.721312e+00,4.852459e+00,1.475410e+00,1.967213e-01,0.000000e+00,9.043659e-01,6.704648e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.462741e+01,1.621892e+01,1.428005e+01,45439900003
3.800741280000e+08,3.800741890000e+08,3.368853e+01,7.431493e-01,3.011475e+01,7.026268e-01,4.196721e+00,1.008197e+01,9.327868e+00,4.967213e+00,1.377049e+00,1.639344e-01,0.000000e+00,8.939173e-01,6.793055e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.457545e+01,1.606347e+01,1.448719e+01,45439900003
3.800741890000e+08,3.800742500000e+08,3.313115e+01,7.369759e-01,2.945902e+01,6.949350e-01,4.147541e+00,9.098361e+00,8.983606e+00,5.459016e+00,1.704918e+00,6.557377e-02,0.000000e+00,8.891638e-01,6.983105e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.470280e+01,1.609939e+01,1.438882e+01,45439900003
3.800742500000e+08,3.800743110000e+08,3.339344e+01,7.398875e-01,2.967213e+01,6.974441e-01,3.819672e+00,9.918033e+00,8.901639e+00,5.442623e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.885616e-01,6.972133e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.461614e+01,1.608283e+01,1.438640e+01,45439900003
3.800743110000e+08,3.800743720000e+08,3.275410e+01,7.327704e-01,2.922951e+01,6.922227e-01,4.147541e+00,9.295082e+00,9.311476e+00,5.000000e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.923924e-01,6.932688e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.446937e+01,1.627039e+01,1.435715e+01,45439900003
3.800743720000e+08,3.800744330000e+08,3.295082e+01,7.349676e-01,2.957377e+01,6.962873e-01,4.032787e+00,9.377049e+00,9.327868e+00,5.131147e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.975124e-01,6.764844e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.469258e+01,1.618222e+01,1.418221e+01,45439900003
3.800744330000e+08,3.800744940000e+08,3.337705e+01,7.397058e-01,3.003279e+01,7.016700e-01,4.278688e+00,9.229508e+00,9.377049e+00,5.213115e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.998035e-01,6.654435e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.439496e+01,1.611861e+01,1.452913e+01,45439900003
3.800744940000e+08,3.800745550000e+08,3.242623e+01,7.290937e-01,2.914754e+01,6.912514e-01,4.213115e+00,9.491803e+00,8.540983e+00,5.213115e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.988878e-01,6.778623e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.460181e+01,1.610238e+01,1.455286e+01,45439900003
3.800745550000e+08,3.800746160000e+08,3.326229e+01,7.384331e-01,2.970492e+01,6.978294e-01,4.540984e+00,8.704918e+00,9.000000e+00,5.721312e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.930508e-01,6.860975e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.448284e+01,1.604735e+01,1.441368e+01,45439900003
3.800746160000e+08,3.800746770000e+08,3.232787e+01,7.279870e-01,2.870492e+01,6.859828e-01,3.950820e+00,9.098361e+00,8.868853e+00,4.934426e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.879310e-01,7.103605e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.458264e+01,1.636944e+01,1.440308e+01,45439900003
3.800746770000e+08,3.800747380000e+08,3.255738e+01,7.305666e-01,2.908197e+01,6.904734e-01,3.688524e+00,9.049180e+00,9.426229e+00,5.065574e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.932528e-01,6.929084e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.469255e+01,1.610710e+01,1.434990e+01,45439900003
3.800747380000e+08,3.800747990000e+08,3.318033e+01,7.375227e-01,2.950820e+01,6.955149e-01,4.196721e+00,8.885246e+00,9.721312e+00,5.344262e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.893281e-01,6.973399e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.475611e+01,1.631060e+01,1.417122e+01,45439900003
3.800747990000e+08,3.800748600000e+08,3.340984e+01,7.400691e-01,2.985246e+01,6.995603e-01,4.196721e+00,9.622951e+00,9.409836e+00,5.180328e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.935230e-01,6.832484e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.450660e+01,1.605789e+01,1.419231e+01,45439900003
3.800748600000e+08,3.800749210000e+08,3.268853e+01,7.320365e-01,2.940984e+01,6.943547e-01,4.262295e+00,9.131147e+00,9.180327e+00,4.868853e+00,1.688525e+00,2.786885e-01,0.000000e+00,8.996991e-01,6.727265e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.453033e+01,1.600580e+01,1.445896e+01,45439900003
3.800749210000e+08,3.800749820000e+08,3.288525e+01,7.342359e-01,2.947541e+01,6.951283e-01,3.934426e+00,9.000000e+00,9.622951e+00,5.360656e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.963110e-01,6.806599e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.453014e+01,1.612566e+01,1.442892e+01,45439900003
3.800749820000e+08,3.800750430000e+08,3.283607e+01,7.336867e-01,2.939344e+01,6.941612e-01,3.836066e+00,9.098361e+00,9.508197e+00,5.065574e+00,1.819672e+00,6.557377e-02,0.000000e+00,8.951573e-01,6.845077e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.451288e+01,1.622120e+01,1.449889e+01,45439900003
3.800750430000e+08,3.800751040000e+08,3.329508e+01,7.387970e-01,2.983607e+01,6.993681e-01,4.147541e+00,1.003279e+01,8.655738e+00,5.065574e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.961103e-01,6.770364e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.471181e+01,1.615549e+01,1.431506e+01,45439900003
3.800751040000e+08,3.800751650000e+08,3.211475e+01,7.255835e-01,2.901639e+01,6.896946e-01,4.049181e+00,8.885246e+00,8.655738e+00,5.737705e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.035222e-01,6.670616e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.472085e+01,1.614605e+01,1.436631e+01,45439900003
3.800751650000e+08,3.800752260000e+08,3.221312e+01,7.266937e-01,2.916393e+01,6.914458e-01,4.245902e+00,9.245902e+00,8.491803e+00,5.426229e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.053435e-01,6.603901e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.450241e+01,1.632912e+01,1.442433e+01,45439900003
3.800752260000e+08,3.800752870000e+08,3.211475e+01,7.255835e-01,2.875410e+01,6.865702e-01,4.278688e+00,8.885246e+00,8.950820e+00,5.131147e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.953547e-01,6.915763e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.462863e+01,1.599232e+01,1.442930e+01,45439900003
3.800752870000e+08,3.800753480000e+08,3.211475e+01,7.255835e-01,2.921312e+01,6.920285e-01,4.344262e+00,8.950820e+00,9.049180e+00,5.442623e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.096478e-01,6.477223e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.467671e+01,1.604573e+01,1.436756e+01,45439900003
3.800753480000e+08,3.800754090000e+08,3.311475e+01,7.367936e-01,2.980328e+01,6.989838e-01,4.213115e+00,9.754098e+00,8.983606e+00,5.081967e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.000000e-01,6.674913e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.464516e+01,1.607270e+01,1.437640e+01,45439900003
3.800754090000e+08,3.800754700000e+08,3.236066e+01,7.283560e-01,2.954098e+01,6.959012e-01,3.721312e+00,9.754098e+00,9.229508e+00,4.868853e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.128672e-01,6.347767e-03,2.280000e+01,9.200000e+00,1.017000e+03,1.493219e+01,1.603979e+01,1.426904e+01,45439900003
3.800755100000e+08,3.800755710000e+08,3.250820e+01,7.300146e-01,2.950820e+01,6.955149e-01,4.278688e+00,8.770492e+00,9.540983e+00,5.229508e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.077156e-01,6.499468e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.468551e+01,1.601261e+01,1.430073e+01,45439900004
3.800755710000e+08,3.800756320000e+08,3.377049e+01,7.440528e-01,3.067213e+01,7.090993e-01,4.163934e+00,9.901639e+00,9.540983e+00,5.360656e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.082524e-01,6.360145e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.468835e+01,1.622989e+01,1.429043e+01,45439900004
3.800756320000e+08,3.800756930000e+08,3.162295e+01,7.200063e-01,2.877049e+01,6.867659e-01,4.278688e+00,8.737705e+00,8.786885e+00,5.131147e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.097978e-01,6.522511e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.453060e+01,1.613207e+01,1.440831e+01,45439900004
3.800756930000e+08,3.800757540000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,3.967213e+00,8.213115e+00,9.131147e+00,5.557377e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.048604e-01,6.671804e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.443899e+01,1.614319e+01,1.446451e+01,45439900004
3.800757540000e+08,3.800758150000e+08,3.188525e+01,7.229861e-01,2.878688e+01,6.869616e-01,3.672131e+00,9.245902e+00,8.737705e+00,5.409836e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.028277e-01,6.716048e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.461956e+01,1.619771e+01,1.437693e+01,45439900004
3.800758150000e+08,3.800758760000e+08,3.226229e+01,7.272483e-01,2.901639e+01,6.896946e-01,4.262295e+00,9.393442e+00,8.409836e+00,5.278688e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.993902e-01,6.780811e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.458758e+01,1.589769e+01,1.427824e+01,45439900004
3.800758760000e+08,3.800759370000e+08,3.160656e+01,7.198196e-01,2.860656e+01,6.848065e-01,4.065574e+00,9.032787e+00,8.704918e+00,5.049181e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.050830e-01,6.675175e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.463822e+01,1.616842e+01,1.454773e+01,45439900004
3.800759370000e+08,3.800759980000e+08,3.195082e+01,7.237292e-01,2.924590e+01,6.924168e-01,4.114754e+00,9.016394e+00,9.098361e+00,5.311475e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.153412e-01,6.305531e-03,2.270000e+01,9.100000e+00,1.017000e+03,1.450638e+01,1.594456e+01,1.442314e+01,45439900004
