#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.939798000000e+08,3.050000e+01,0.000000e+00,9.680000e+02,15455900001
3.939810000000e+08,3.040000e+01,0.000000e+00,9.690000e+02,15455900002
3.939822000000e+08,3.040000e+01,0.000000e+00,9.690000e+02,15455900003
3.939828000000e+08,3.030000e+01,0.000000e+00,9.690000e+02,15455900004
3.939840000000e+08,3.030000e+01,0.000000e+00,9.690000e+02,15455900005
3.939852000000e+08,3.020000e+01,0.000000e+00,9.690000e+02,15455900006
3.939858000000e+08,3.010000e+01,0.000000e+00,9.690000e+02,15455900007
3.939870000000e+08,3.000000e+01,0.000000e+00,9.690000e+02,15455900008
3.939882000000e+08,3.000000e+01,0.000000e+00,9.690000e+02,15456000009
3.939894000000e+08,2.990000e+01,0.000000e+00,9.690000e+02,15456000010
3.939900000000e+08,2.980000e+01,0.000000e+00,9.690000e+02,15456000011
3.939912000000e+08,2.970000e+01,0.000000e+00,9.690000e+02,15456000012
3.939924000000e+08,2.970000e+01,0.000000e+00,9.690000e+02,15456000013
3.939930000000e+08,2.960000e+01,0.000000e+00,9.690000e+02,15456000014
3.939942000000e+08,2.950000e+01,0.000000e+00,9.690000e+02,15456000015
3.939948000000e+08,2.950000e+01,0.000000e+00,9.690000e+02,15456000016
3.939960000000e+08,2.940000e+01,0.000000e+00,9.690000e+02,15456000017
3.939972000000e+08,2.940000e+01,0.000000e+00,9.690000e+02,15456000018
3.939978000000e+08,2.920000e+01,0.000000e+00,9.690000e+02,15456000019
3.939990000000e+08,2.920000e+01,0.000000e+00,9.690000e+02,15456000020
3.940002000000e+08,2.910000e+01,0.000000e+00,9.690000e+02,15456000021
3.940008000000e+08,2.900000e+01,0.000000e+00,9.690000e+02,15456000022
3.940020000000e+08,2.900000e+01,0.000000e+00,9.690000e+02,15456000023
3.940032000000e+08,2.890000e+01,0.000000e+00,9.690000e+02,15456000024
3.940038000000e+08,2.890000e+01,0.000000e+00,9.690000e+02,15456000025
3.940050000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15456000026
3.940062000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15456000027
3.940068000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15456000028
3.940080000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15456000029
3.940086000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15456000030
3.940098000000e+08,2.860000e+01,0.000000e+00,9.700000e+02,15456000031
3.940110000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000032
3.940116000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000033
3.940128000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000034
3.940140000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000035
3.940146000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000036
3.940158000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000037
3.940164000000e+08,2.850000e+01,0.000000e+00,9.700000e+02,15456000038
3.940176000000e+08,2.870000e+01,0.000000e+00,9.700000e+02,15456000039
3.940188000000e+08,2.880000e+01,0.000000e+00,9.700000e+02,15456000040
3.941028000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15456100001
3.941304000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100003
3.941310000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100004
3.941322000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15456100005
3.941334000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15456100006
3.941340000000e+08,3.180000e+01,0.000000e+00,9.630000e+02,15456100007
3.941352000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100008
3.941364000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100009
3.941370000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100010
3.941382000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15456100011
3.941394000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100012
3.941400000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15456100013
3.941412000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15456100014
3.941424000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15456100015
3.941430000000e+08,3.170000e+01,0.000000e+00,9.630000e+02,15456100016
3.941442000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,15456100017
3.941454000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15456100018
3.941460000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,15456100019
3.941472000000e+08,3.150000e+01,0.000000e+00,9.640000e+02,15456100020
3.941484000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15456100021
3.941490000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,15456100022
