#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.939768050435e+08,3.939777989976e+08,9.939541292787e+02,47991,47985,43041,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.379276e+00,15455900001,0,0,0
2,3.939778040252e+08,3.939788019454e+08,9.979202085733e+02,47961,47953,43301,8,8,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.986974e+00,15455900002,0,0,0
3,3.939788080523e+08,3.939798029013e+08,9.948490100503e+02,47988,47982,43199,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900003,0,0,0
4,3.939798080410e+08,3.939808069981e+08,9.989570797086e+02,47983,47977,43140,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900004,0,0,0
5,3.939808120399e+08,3.939818159812e+08,1.003941346049e+03,47980,47977,43374,3,3,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.586070e+00,15455900005,0,0,0
6,3.939818210245e+08,3.939828199597e+08,9.989352036119e+02,47971,47965,43061,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.435001e+00,15455900006,0,0,0
7,3.939828260373e+08,3.939838269892e+08,1.000951931357e+03,47989,47981,43045,8,8,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.726546e+00,15455900007,0,0,0
8,3.939838320356e+08,3.939848289992e+08,9.969635937214e+02,48005,47997,43324,8,8,0,3,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.462309e+00,15455900008,0,0,0
9,3.939848340274e+08,3.939858279468e+08,9.939194499254e+02,47978,47972,43473,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15456000009,0,0,0
10,3.939858340551e+08,3.939868239911e+08,9.899360631704e+02,48021,48013,43299,8,8,0,3,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.887765e+00,15456000010,0,0,0
11,3.939868290440e+08,3.939878249575e+08,9.959135057926e+02,47967,47960,43208,7,7,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.341023e+00,15456000011,0,0,0
12,3.939878310583e+08,3.939888309889e+08,9.999305894375e+02,47989,47987,43340,2,2,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.306692e+00,15456000012,0,0,0
13,3.939888360393e+08,3.939898159973e+08,9.799580385089e+02,47999,47994,43250,5,5,0,3,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15456000013,0,0,0
14,3.939898220619e+08,3.939908059909e+08,9.839290289879e+02,48000,47996,43359,4,4,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15456000014,0,0,0
15,3.939908120656e+08,3.939918009531e+08,9.888874787092e+02,48020,48014,43256,6,6,0,2,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.801820e+00,15456000015,0,0,0
16,3.939918060486e+08,3.939927909855e+08,9.849368622899e+02,47997,47995,43348,2,2,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15456000016,0,0,0
17,3.939927970343e+08,3.939937799950e+08,9.829607111216e+02,48023,48019,43359,4,4,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.940997e+00,15456000017,0,0,0
18,3.939937850256e+08,3.939947669739e+08,9.819482859373e+02,48032,48026,43430,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.780040e+00,15456000018,0,0,0
19,3.939947720281e+08,3.939957539994e+08,9.819712961316e+02,47990,47983,43616,7,7,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.944048e+00,15456000019,0,0,0
20,3.939957600263e+08,3.939967389781e+08,9.789518830180e+02,48027,48024,43577,3,3,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.902862e+00,15456000020,0,0,0
21,3.939967440588e+08,3.939977199808e+08,9.759219940305e+02,48020,48017,43220,3,3,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000021,0,0,0
22,3.939977250697e+08,3.939987049723e+08,9.799025673866e+02,48004,47999,43503,5,5,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000022,0,0,0
23,3.939987110548e+08,3.939996899590e+08,9.789041873813e+02,48047,48041,43560,6,6,0,3,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000023,0,0,0
24,3.939996950301e+08,3.940006789892e+08,9.839591255188e+02,48027,48022,43650,5,5,0,2,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000024,0,0,0
25,3.940006840237e+08,3.940016649959e+08,9.809722669721e+02,48014,48008,43249,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000025,0,0,0
26,3.940016700732e+08,3.940026489762e+08,9.789029906988e+02,48014,48011,43149,3,3,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.661900e+00,15456000026,0,0,0
27,3.940026540217e+08,3.940036319789e+08,9.779571793079e+02,48015,48011,43395,4,4,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.169561e+00,15456000027,0,0,0
28,3.940036370523e+08,3.940046149985e+08,9.779462290406e+02,47998,47992,43404,6,6,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000028,0,0,0
29,3.940046200982e+08,3.940055909724e+08,9.708742551208e+02,48051,48046,43404,5,5,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.712963e+00,15456000029,0,0,0
30,3.940055960324e+08,3.940065739955e+08,9.779630553722e+02,48038,48033,43326,5,5,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.867210e+00,15456000030,0,0,0
31,3.940065780640e+08,3.940075549920e+08,9.769280158281e+02,48047,48036,43318,11,11,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000031,0,0,0
32,3.940075590200e+08,3.940085349927e+08,9.759727507234e+02,47991,47986,43474,5,5,0,2,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996927e+00,15456000032,0,0,0
33,3.940085400204e+08,3.940095109913e+08,9.709708926678e+02,48042,48039,43575,3,3,0,2,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000033,0,0,0
34,3.940095150316e+08,3.940104939919e+08,9.789602808356e+02,48019,48011,43502,8,8,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000034,0,0,0
35,3.940104980241e+08,3.940114649717e+08,9.669476072192e+02,48037,48033,43715,4,4,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000035,0,0,0
36,3.940114700329e+08,3.940124289489e+08,9.589160074592e+02,48078,48075,43443,3,3,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000036,0,0,0
37,3.940124330234e+08,3.940134029942e+08,9.699707410336e+02,48061,48061,43797,0,0,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000037,0,0,0
38,3.940134070359e+08,3.940143679882e+08,9.609522984624e+02,48029,48022,43271,7,7,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456000038,0,0,0
39,3.940143730231e+08,3.940153309434e+08,9.579202975035e+02,48086,48081,43872,5,5,0,2,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.288099e+00,15456000039,0,0,0
40,3.940153350259e+08,3.940162899819e+08,9.549560497999e+02,48070,48066,43194,4,4,0,1,e,C,2019,6,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.578010e+00,15456000040,0,0,0
1,3.940992950356e+08,3.940996709901e+08,3.759545419812e+02,19208,15721,14242,3487,3487,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,1.060000e+02,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100001,0,0,0
3,3.941269117111e+08,3.941279739907e+08,1.062279556632e+03,47865,47853,43618,12,12,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100003,0,0,0
4,3.941279790550e+08,3.941290659803e+08,1.086925339222e+03,47825,47805,43067,20,20,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100004,0,0,0
5,3.941290700296e+08,3.941300439988e+08,9.739691642523e+02,48035,48030,43573,5,5,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100005,0,0,0
6,3.941300480231e+08,3.941310159848e+08,9.679617273808e+02,48038,48036,43491,2,2,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100006,0,0,0
7,3.941310210386e+08,3.941319959710e+08,9.749324160814e+02,47994,47992,43131,2,2,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100007,0,0,0
8,3.941320010346e+08,3.941329809567e+08,9.799220439792e+02,48027,48022,43508,5,5,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100008,0,0,0
9,3.941329850297e+08,3.941339599242e+08,9.748945136666e+02,48010,48006,43482,4,4,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100009,0,0,0
10,3.941339650693e+08,3.941349459543e+08,9.808849905729e+02,47988,47981,43409,7,7,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100010,0,0,0
11,3.941349510764e+08,3.941359379972e+08,9.869207834601e+02,48009,48005,43607,4,4,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100011,0,0,0
12,3.941359420249e+08,3.941369319293e+08,9.899043934941e+02,48021,48019,43352,2,2,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100012,0,0,0
13,3.941369360453e+08,3.941379329650e+08,9.969196498990e+02,47981,47975,43841,6,6,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100013,0,0,0
14,3.941379380402e+08,3.941389439940e+08,1.005953839302e+03,47969,47960,43224,9,9,0,2,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100014,0,0,0
15,3.941389480239e+08,3.941399399945e+08,9.919705756307e+02,47977,47971,43696,6,6,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100015,0,0,0
16,3.941399451537e+08,3.941409399886e+08,9.948349412084e+02,47983,47979,43644,4,4,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100016,0,0,0
17,3.941409450488e+08,3.941419389994e+08,9.939506626725e+02,47969,47967,43652,2,2,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100017,0,0,0
18,3.941419440707e+08,3.941429419621e+08,9.978914626241e+02,47939,47935,43441,4,4,0,2,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100018,0,0,0
19,3.941429480425e+08,3.941439539968e+08,1.005954208732e+03,47958,47950,43733,8,8,0,3,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15456100019,0,0,0
20,3.941439590421e+08,3.941449649506e+08,1.005908478558e+03,47990,47988,43299,2,2,0,3,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.624877e+00,15456100020,0,0,0
21,3.941449690224e+08,3.941459659974e+08,9.969749457836e+02,47973,47968,43577,5,5,0,1,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.686372e+00,15456100021,0,0,0
22,3.941459710224e+08,3.941469699926e+08,9.989701666832e+02,47990,47984,43162,6,6,0,2,e,C,2019,6,28,1.050000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196199e+00,15456100022,0,0,0
