#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.939768050000e+08,3.939768660000e+08,4.750820e+01,8.825095e-01,4.222951e+01,8.320379e-01,4.754098e+00,1.234426e+01,1.301639e+01,8.540983e+00,2.950820e+00,6.229508e-01,0.000000e+00,8.888889e-01,5.837854e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.937844e+01,1.952729e+01,1.270731e+01,15455900001
3.939768660000e+08,3.939769270000e+08,4.918033e+01,8.979058e-01,4.413115e+01,8.505654e-01,5.901639e+00,1.218033e+01,1.339344e+01,8.704918e+00,3.327869e+00,6.229508e-01,0.000000e+00,8.973333e-01,5.541547e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.937153e+01,1.950204e+01,1.260929e+01,15455900001
3.939769270000e+08,3.939769880000e+08,4.922951e+01,8.983547e-01,4.416393e+01,8.508812e-01,5.327869e+00,1.332787e+01,1.308197e+01,8.836065e+00,3.131148e+00,4.590164e-01,0.000000e+00,8.971029e-01,5.544279e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.954655e+01,1.936183e+01,1.272344e+01,15455900001
3.939769880000e+08,3.939770490000e+08,4.598361e+01,8.682336e-01,4.162295e+01,8.260409e-01,5.000000e+00,1.211475e+01,1.296721e+01,8.081967e+00,2.934426e+00,5.245901e-01,0.000000e+00,9.051694e-01,5.531881e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.938543e+01,1.950468e+01,1.264533e+01,15455900001
3.939770490000e+08,3.939771100000e+08,4.827869e+01,8.896369e-01,4.368853e+01,8.462892e-01,5.885246e+00,1.300000e+01,1.300000e+01,8.540983e+00,2.819672e+00,4.426230e-01,0.000000e+00,9.049236e-01,5.405049e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.935953e+01,1.930589e+01,1.259388e+01,15455900001
3.939771100000e+08,3.939771710000e+08,4.854099e+01,8.920503e-01,4.360656e+01,8.454949e-01,5.672131e+00,1.296721e+01,1.226229e+01,9.081967e+00,3.065574e+00,5.573770e-01,0.000000e+00,8.983452e-01,5.553496e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.924083e+01,1.951427e+01,1.262951e+01,15455900001
3.939771710000e+08,3.939772320000e+08,4.836066e+01,8.903919e-01,4.303279e+01,8.399140e-01,5.491803e+00,1.191803e+01,1.239344e+01,9.213115e+00,3.442623e+00,5.737705e-01,0.000000e+00,8.898305e-01,5.764654e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.910418e+01,1.909435e+01,1.259590e+01,15455900001
3.939772320000e+08,3.939772930000e+08,4.798361e+01,8.869141e-01,4.345901e+01,8.440633e-01,5.590164e+00,1.262295e+01,1.250820e+01,9.000000e+00,3.262295e+00,4.754098e-01,0.000000e+00,9.057055e-01,5.401636e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.946750e+01,1.940823e+01,1.269932e+01,15455900001
3.939772930000e+08,3.939773540000e+08,4.727869e+01,8.803751e-01,4.237705e+01,8.334901e-01,5.295082e+00,1.193443e+01,1.250820e+01,9.180327e+00,2.967213e+00,4.918033e-01,0.000000e+00,8.963246e-01,5.676399e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.952108e+01,1.967474e+01,1.268436e+01,15455900001
3.939773540000e+08,3.939774150000e+08,4.775410e+01,8.847904e-01,4.280328e+01,8.376712e-01,4.967213e+00,1.168852e+01,1.327869e+01,8.950820e+00,3.475410e+00,4.426230e-01,0.000000e+00,8.963268e-01,5.648018e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.961501e+01,1.938273e+01,1.266868e+01,15455900001
3.939774150000e+08,3.939774760000e+08,5.118033e+01,9.159813e-01,4.596721e+01,8.680788e-01,6.196721e+00,1.370492e+01,1.311475e+01,9.147541e+00,3.295082e+00,5.081967e-01,0.000000e+00,8.981422e-01,5.413190e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.925246e+01,1.945013e+01,1.265115e+01,15455900001
3.939774760000e+08,3.939775370000e+08,4.914754e+01,8.976064e-01,4.401639e+01,8.494588e-01,5.622951e+00,1.304918e+01,1.280328e+01,9.016394e+00,2.885246e+00,6.393443e-01,0.000000e+00,8.955970e-01,5.584662e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.963781e+01,1.963871e+01,1.260540e+01,15455900001
3.939775370000e+08,3.939775980000e+08,4.834426e+01,8.902409e-01,4.344262e+01,8.439041e-01,5.163934e+00,1.240984e+01,1.303279e+01,8.786885e+00,3.557377e+00,4.918033e-01,0.000000e+00,8.986097e-01,5.558356e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.922621e+01,1.964688e+01,1.262007e+01,15455900001
3.939775980000e+08,3.939776590000e+08,4.822951e+01,8.891838e-01,4.290164e+01,8.386332e-01,5.360656e+00,1.181967e+01,1.309836e+01,8.934426e+00,3.229508e+00,4.590164e-01,0.000000e+00,8.895310e-01,5.779356e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.925504e+01,1.946713e+01,1.260077e+01,15455900001
3.939776590000e+08,3.939777200000e+08,4.780328e+01,8.852459e-01,4.265574e+01,8.362263e-01,4.868853e+00,1.221311e+01,1.396721e+01,8.131147e+00,2.885246e+00,5.901639e-01,0.000000e+00,8.923182e-01,5.740334e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.961135e+01,1.938915e+01,1.270972e+01,15455900001
3.939777200000e+08,3.939777810000e+08,4.734426e+01,8.809855e-01,4.255738e+01,8.352616e-01,5.409836e+00,1.229508e+01,1.245902e+01,8.655738e+00,3.131148e+00,6.065574e-01,0.000000e+00,8.988920e-01,5.609808e-03,3.050000e+01,0.000000e+00,9.680000e+02,1.928551e+01,1.947061e+01,1.263512e+01,15455900001
3.939778040000e+08,3.939778650000e+08,4.845901e+01,8.912969e-01,4.404918e+01,8.497751e-01,5.639344e+00,1.252459e+01,1.327869e+01,8.836065e+00,3.245902e+00,5.245901e-01,0.000000e+00,9.089987e-01,5.289971e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.935337e+01,1.919716e+01,1.266911e+01,15455900002
3.939778650000e+08,3.939779260000e+08,4.757377e+01,8.831182e-01,4.281967e+01,8.378317e-01,5.065574e+00,1.244262e+01,1.295082e+01,8.672132e+00,3.147541e+00,5.409836e-01,0.000000e+00,9.000689e-01,5.567234e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.944089e+01,1.927409e+01,1.269680e+01,15455900002
3.939779260000e+08,3.939779870000e+08,4.906557e+01,8.968577e-01,4.442623e+01,8.534042e-01,5.721312e+00,1.250820e+01,1.337705e+01,9.000000e+00,3.393443e+00,4.262295e-01,0.000000e+00,9.054461e-01,5.348325e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.920960e+01,1.924943e+01,1.262141e+01,15455900002
3.939779870000e+08,3.939780480000e+08,4.755738e+01,8.829661e-01,4.283607e+01,8.379920e-01,5.393443e+00,1.203279e+01,1.293443e+01,8.803279e+00,3.098361e+00,5.737705e-01,0.000000e+00,9.007239e-01,5.551935e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.929490e+01,1.938076e+01,1.267996e+01,15455900002
3.939780480000e+08,3.939781090000e+08,4.750820e+01,8.825095e-01,4.296721e+01,8.392738e-01,5.639344e+00,1.240984e+01,1.250820e+01,8.721312e+00,3.000000e+00,6.885246e-01,0.000000e+00,9.044169e-01,5.461674e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.953482e+01,1.949693e+01,1.263666e+01,15455900002
3.939781090000e+08,3.939781700000e+08,4.834426e+01,8.902409e-01,4.372131e+01,8.466067e-01,5.786885e+00,1.322951e+01,1.272131e+01,8.655738e+00,2.901639e+00,4.262295e-01,0.000000e+00,9.043744e-01,5.415318e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.917237e+01,1.931701e+01,1.257638e+01,15455900002
3.939781700000e+08,3.939782310000e+08,4.850820e+01,8.917490e-01,4.331147e+01,8.426294e-01,5.721312e+00,1.272131e+01,1.249180e+01,9.000000e+00,2.918033e+00,4.590164e-01,0.000000e+00,8.928692e-01,5.685629e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.949949e+01,1.930927e+01,1.264643e+01,15455900002
3.939782310000e+08,3.939782920000e+08,4.763934e+01,8.837267e-01,4.319672e+01,8.415123e-01,5.573771e+00,1.295082e+01,1.268852e+01,8.475410e+00,2.934426e+00,5.737705e-01,0.000000e+00,9.067447e-01,5.394256e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.936778e+01,1.920572e+01,1.257380e+01,15455900002
3.939782920000e+08,3.939783530000e+08,4.795082e+01,8.866110e-01,4.357377e+01,8.451769e-01,5.508197e+00,1.218033e+01,1.300000e+01,9.098361e+00,3.295082e+00,4.918033e-01,0.000000e+00,9.087179e-01,5.325303e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.945203e+01,1.959768e+01,1.255704e+01,15455900002
3.939783530000e+08,3.939784140000e+08,4.826229e+01,8.894859e-01,4.326229e+01,8.421507e-01,5.655738e+00,1.273771e+01,1.275410e+01,8.573771e+00,3.032787e+00,5.081967e-01,0.000000e+00,8.963994e-01,5.616464e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.945009e+01,1.890757e+01,1.274676e+01,15455900002
3.939784140000e+08,3.939784750000e+08,4.849180e+01,8.915983e-01,4.352459e+01,8.446999e-01,5.622951e+00,1.221311e+01,1.327869e+01,8.885246e+00,3.032787e+00,4.918033e-01,0.000000e+00,8.975659e-01,5.575147e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.920892e+01,1.938723e+01,1.266833e+01,15455900002
3.939784750000e+08,3.939785360000e+08,4.768853e+01,8.841828e-01,4.326229e+01,8.421507e-01,5.393443e+00,1.304918e+01,1.283607e+01,8.213115e+00,3.229508e+00,5.409836e-01,0.000000e+00,9.071846e-01,5.380046e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.928939e+01,1.920679e+01,1.267534e+01,15455900002
3.939785360000e+08,3.939785970000e+08,4.780328e+01,8.852459e-01,4.350820e+01,8.445408e-01,5.377049e+00,1.255738e+01,1.357377e+01,8.114754e+00,3.295082e+00,5.737705e-01,1.639344e-02,9.101509e-01,5.295657e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.921671e+01,1.946347e+01,1.262554e+01,15455900002
3.939785970000e+08,3.939786580000e+08,4.924590e+01,8.985042e-01,4.424590e+01,8.516705e-01,5.868853e+00,1.318033e+01,1.275410e+01,8.573771e+00,3.327869e+00,5.409836e-01,0.000000e+00,8.984687e-01,5.510632e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.929255e+01,1.910235e+01,1.270890e+01,15455900002
3.939786580000e+08,3.939787190000e+08,4.695082e+01,8.773172e-01,4.268853e+01,8.365476e-01,5.508197e+00,1.277049e+01,1.286885e+01,7.983606e+00,2.983607e+00,5.737705e-01,0.000000e+00,9.092179e-01,5.368434e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.922661e+01,1.931943e+01,1.256786e+01,15455900002
3.939787190000e+08,3.939787800000e+08,4.840984e+01,8.908445e-01,4.352459e+01,8.446999e-01,5.868853e+00,1.242623e+01,1.275410e+01,9.000000e+00,2.934426e+00,5.409836e-01,0.000000e+00,8.990857e-01,5.543004e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.948923e+01,1.928732e+01,1.260250e+01,15455900002
3.939788080000e+08,3.939788690000e+08,4.849180e+01,8.915983e-01,4.344262e+01,8.439041e-01,5.622951e+00,1.221311e+01,1.277049e+01,8.409836e+00,3.901639e+00,5.245901e-01,0.000000e+00,8.958756e-01,5.615663e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.959318e+01,1.957964e+01,1.263389e+01,15455900003
3.939788690000e+08,3.939789300000e+08,4.801639e+01,8.872170e-01,4.340984e+01,8.435856e-01,5.557377e+00,1.231148e+01,1.332787e+01,8.836065e+00,2.819672e+00,5.573770e-01,0.000000e+00,9.040628e-01,5.441681e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.939631e+01,1.894589e+01,1.269558e+01,15455900003
3.939789300000e+08,3.939789910000e+08,4.836066e+01,8.903919e-01,4.393443e+01,8.486674e-01,6.016394e+00,1.204918e+01,1.342623e+01,8.967213e+00,3.065574e+00,4.098361e-01,0.000000e+00,9.084746e-01,5.309043e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.935221e+01,1.920564e+01,1.268281e+01,15455900003
3.939789910000e+08,3.939790520000e+08,4.906557e+01,8.968577e-01,4.421312e+01,8.513549e-01,5.852459e+00,1.283607e+01,1.291803e+01,9.000000e+00,3.147541e+00,4.590164e-01,0.000000e+00,9.011025e-01,5.456653e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.948660e+01,1.943658e+01,1.257544e+01,15455900003
3.939790520000e+08,3.939791130000e+08,4.865574e+01,8.931042e-01,4.352459e+01,8.446999e-01,5.655738e+00,1.247541e+01,1.318033e+01,8.377049e+00,3.377049e+00,4.590164e-01,0.000000e+00,8.945418e-01,5.637785e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.938189e+01,1.955245e+01,1.260297e+01,15455900003
3.939791130000e+08,3.939791740000e+08,4.854099e+01,8.920503e-01,4.381967e+01,8.475584e-01,5.590164e+00,1.250820e+01,1.349180e+01,8.622951e+00,3.163934e+00,4.426230e-01,0.000000e+00,9.027356e-01,5.445504e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.934831e+01,1.911282e+01,1.264192e+01,15455900003
3.939791740000e+08,3.939792350000e+08,4.747541e+01,8.822048e-01,4.273771e+01,8.370293e-01,5.459016e+00,1.209836e+01,1.296721e+01,8.639344e+00,2.836066e+00,7.377049e-01,0.000000e+00,9.002072e-01,5.569570e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.931174e+01,1.936330e+01,1.255836e+01,15455900003
3.939792350000e+08,3.939792960000e+08,4.832787e+01,8.900899e-01,4.359016e+01,8.453359e-01,5.459016e+00,1.188525e+01,1.368852e+01,9.098361e+00,2.901639e+00,5.573770e-01,0.000000e+00,9.019674e-01,5.476675e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.929665e+01,1.919292e+01,1.254328e+01,15455900003
3.939792960000e+08,3.939793570000e+08,4.891803e+01,8.955082e-01,4.427869e+01,8.519860e-01,6.032787e+00,1.293443e+01,1.237705e+01,8.967213e+00,3.311476e+00,6.557377e-01,0.000000e+00,9.051608e-01,5.363612e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.942531e+01,1.953093e+01,1.262907e+01,15455900003
3.939793570000e+08,3.939794180000e+08,4.859016e+01,8.925021e-01,4.363934e+01,8.458127e-01,5.508197e+00,1.290164e+01,1.290164e+01,8.377049e+00,3.278688e+00,6.721311e-01,0.000000e+00,8.981107e-01,5.556357e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.951391e+01,1.934202e+01,1.273629e+01,15455900003
3.939794180000e+08,3.939794790000e+08,4.683607e+01,8.762445e-01,4.170492e+01,8.268538e-01,5.491803e+00,1.178689e+01,1.283607e+01,8.327868e+00,2.721312e+00,5.409836e-01,0.000000e+00,8.904445e-01,5.843397e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.930700e+01,1.921853e+01,1.258393e+01,15455900003
3.939794790000e+08,3.939795400000e+08,4.931147e+01,8.991023e-01,4.467213e+01,8.557628e-01,5.688525e+00,1.290164e+01,1.296721e+01,9.311476e+00,3.229508e+00,5.737705e-01,0.000000e+00,9.059175e-01,5.323041e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.930153e+01,1.895015e+01,1.260670e+01,15455900003
3.939795400000e+08,3.939796010000e+08,4.745901e+01,8.820525e-01,4.247541e+01,8.344569e-01,5.196721e+00,1.290164e+01,1.227869e+01,8.491803e+00,3.000000e+00,6.065574e-01,0.000000e+00,8.949913e-01,5.697676e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.938484e+01,1.921168e+01,1.263655e+01,15455900003
3.939796010000e+08,3.939796620000e+08,4.701639e+01,8.779297e-01,4.259016e+01,8.355833e-01,5.508197e+00,1.201639e+01,1.270492e+01,8.688524e+00,3.344262e+00,3.278688e-01,0.000000e+00,9.058577e-01,5.452965e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.923365e+01,1.951858e+01,1.263896e+01,15455900003
3.939796620000e+08,3.939797230000e+08,4.824590e+01,8.893348e-01,4.355738e+01,8.450180e-01,5.803279e+00,1.237705e+01,1.200000e+01,9.442623e+00,3.327869e+00,6.065574e-01,0.000000e+00,9.028202e-01,5.460010e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.926899e+01,1.962993e+01,1.259153e+01,15455900003
3.939797230000e+08,3.939797840000e+08,4.834426e+01,8.902409e-01,4.326229e+01,8.421507e-01,5.737705e+00,1.196721e+01,1.345902e+01,8.688524e+00,2.803279e+00,6.065574e-01,0.000000e+00,8.948796e-01,5.647917e-03,3.040000e+01,0.000000e+00,9.690000e+02,1.944965e+01,1.903838e+01,1.255355e+01,15455900003
3.939798080000e+08,3.939798690000e+08,4.822951e+01,8.891838e-01,4.318033e+01,8.413526e-01,5.540984e+00,1.239344e+01,1.265574e+01,8.819673e+00,3.180328e+00,5.901639e-01,0.000000e+00,8.953093e-01,5.644418e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.950891e+01,1.923308e+01,1.255156e+01,15455900004
3.939798690000e+08,3.939799300000e+08,4.639344e+01,8.720942e-01,4.181967e+01,8.279905e-01,5.311475e+00,1.222951e+01,1.244262e+01,8.180327e+00,3.245902e+00,4.098361e-01,0.000000e+00,9.014134e-01,5.603736e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.907820e+01,1.905962e+01,1.247612e+01,15455900004
3.939799300000e+08,3.939799910000e+08,4.862295e+01,8.928032e-01,4.419672e+01,8.511971e-01,5.918033e+00,1.239344e+01,1.296721e+01,9.131147e+00,3.245902e+00,5.409836e-01,0.000000e+00,9.089683e-01,5.281838e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.942761e+01,1.931458e+01,1.260616e+01,15455900004
3.939799910000e+08,3.939800520000e+08,4.901639e+01,8.964081e-01,4.340984e+01,8.435856e-01,5.672131e+00,1.203279e+01,1.250820e+01,9.393442e+00,3.295082e+00,5.081967e-01,0.000000e+00,8.856187e-01,5.820566e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.932537e+01,1.917102e+01,1.260371e+01,15455900004
3.939800520000e+08,3.939801130000e+08,4.895082e+01,8.958083e-01,4.411475e+01,8.504074e-01,5.475410e+00,1.285246e+01,1.352459e+01,8.573771e+00,3.081967e+00,6.065574e-01,0.000000e+00,9.012056e-01,5.460510e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.911732e+01,1.881822e+01,1.263597e+01,15455900004
3.939801130000e+08,3.939801740000e+08,4.803279e+01,8.873684e-01,4.298361e+01,8.394339e-01,5.540984e+00,1.222951e+01,1.273771e+01,8.885246e+00,3.032787e+00,5.573770e-01,0.000000e+00,8.948805e-01,5.666179e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.944858e+01,1.917129e+01,1.254148e+01,15455900004
3.939801740000e+08,3.939802350000e+08,4.773771e+01,8.846385e-01,4.306557e+01,8.402339e-01,5.180328e+00,1.252459e+01,1.291803e+01,8.819673e+00,3.163934e+00,4.590164e-01,0.000000e+00,9.021291e-01,5.506370e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.911140e+01,1.934933e+01,1.260988e+01,15455900004
3.939802350000e+08,3.939802960000e+08,4.808197e+01,8.878226e-01,4.318033e+01,8.413526e-01,5.278688e+00,1.162295e+01,1.327869e+01,9.344262e+00,3.098361e+00,5.573770e-01,0.000000e+00,8.980566e-01,5.586957e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.932565e+01,1.944753e+01,1.257000e+01,15455900004
3.939802960000e+08,3.939803570000e+08,4.740984e+01,8.815954e-01,4.245901e+01,8.342958e-01,5.098361e+00,1.209836e+01,1.295082e+01,8.852459e+00,2.901639e+00,5.573770e-01,0.000000e+00,8.955740e-01,5.686643e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.896293e+01,1.906194e+01,1.267663e+01,15455900004
3.939803570000e+08,3.939804180000e+08,4.786885e+01,8.858529e-01,4.262295e+01,8.359048e-01,5.098361e+00,1.188525e+01,1.286885e+01,9.196721e+00,2.983607e+00,5.901639e-01,0.000000e+00,8.904110e-01,5.780793e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.936059e+01,1.915627e+01,1.259147e+01,15455900004
3.939804180000e+08,3.939804790000e+08,4.806557e+01,8.876712e-01,4.349180e+01,8.443817e-01,5.639344e+00,1.291803e+01,1.242623e+01,9.213115e+00,2.852459e+00,4.426230e-01,0.000000e+00,9.048431e-01,5.419071e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.931554e+01,1.894784e+01,1.254165e+01,15455900004
3.939804790000e+08,3.939805400000e+08,4.850820e+01,8.917490e-01,4.404918e+01,8.497751e-01,5.655738e+00,1.277049e+01,1.288525e+01,8.868853e+00,3.278688e+00,5.901639e-01,0.000000e+00,9.080771e-01,5.311300e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.916922e+01,1.898489e+01,1.261075e+01,15455900004
3.939805400000e+08,3.939806010000e+08,4.918033e+01,8.979058e-01,4.401639e+01,8.494588e-01,5.983606e+00,1.237705e+01,1.318033e+01,8.540983e+00,3.262295e+00,6.721311e-01,0.000000e+00,8.950000e-01,5.596875e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.925112e+01,1.924887e+01,1.249475e+01,15455900004
3.939806010000e+08,3.939806620000e+08,4.819672e+01,8.888814e-01,4.319672e+01,8.415123e-01,5.377049e+00,1.150820e+01,1.347541e+01,9.065574e+00,3.163934e+00,6.065574e-01,0.000000e+00,8.962585e-01,5.623661e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.940196e+01,1.893029e+01,1.258825e+01,15455900004
3.939806620000e+08,3.939807230000e+08,4.696721e+01,8.774704e-01,4.254099e+01,8.351007e-01,5.016394e+00,1.208197e+01,1.283607e+01,9.131147e+00,2.918033e+00,5.573770e-01,0.000000e+00,9.057592e-01,5.458378e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.940118e+01,1.919640e+01,1.255003e+01,15455900004
3.939807230000e+08,3.939807840000e+08,4.647541e+01,8.728642e-01,4.177049e+01,8.275036e-01,5.803279e+00,1.113115e+01,1.270492e+01,8.491803e+00,3.065574e+00,5.737705e-01,0.000000e+00,8.987654e-01,5.665145e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.942805e+01,1.948227e+01,1.248173e+01,15455900004
3.939808120000e+08,3.939808730000e+08,4.781967e+01,8.853977e-01,4.345901e+01,8.440633e-01,5.754098e+00,1.290164e+01,1.298361e+01,8.360656e+00,2.885246e+00,5.737705e-01,0.000000e+00,9.088104e-01,5.330169e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.921730e+01,1.894429e+01,1.258898e+01,15455900005
3.939808730000e+08,3.939809340000e+08,4.767213e+01,8.840308e-01,4.296721e+01,8.392738e-01,5.114754e+00,1.245902e+01,1.296721e+01,8.491803e+00,3.491803e+00,4.426230e-01,0.000000e+00,9.013067e-01,5.530735e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.955110e+01,1.899762e+01,1.261558e+01,15455900005
3.939809340000e+08,3.939809950000e+08,4.870492e+01,8.935555e-01,4.401639e+01,8.494588e-01,5.360656e+00,1.222951e+01,1.373771e+01,9.131147e+00,2.918033e+00,6.393443e-01,0.000000e+00,9.037361e-01,5.411295e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.953997e+01,1.899401e+01,1.252432e+01,15455900005
3.939809950000e+08,3.939810560000e+08,4.755738e+01,8.829661e-01,4.260656e+01,8.357441e-01,5.491803e+00,1.126229e+01,1.304918e+01,9.000000e+00,3.229508e+00,5.737705e-01,0.000000e+00,8.958980e-01,5.670025e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.924915e+01,1.904856e+01,1.269511e+01,15455900005
3.939810560000e+08,3.939811170000e+08,4.840984e+01,8.908445e-01,4.393443e+01,8.486674e-01,5.262295e+00,1.313115e+01,1.336066e+01,8.590164e+00,2.950820e+00,6.393443e-01,0.000000e+00,9.075516e-01,5.330323e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.953525e+01,1.918402e+01,1.252672e+01,15455900005
3.939811170000e+08,3.939811780000e+08,4.647541e+01,8.728642e-01,4.206557e+01,8.304213e-01,5.409836e+00,1.214754e+01,1.234426e+01,8.868853e+00,2.836066e+00,4.590164e-01,0.000000e+00,9.051147e-01,5.503954e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.920627e+01,1.901206e+01,1.252799e+01,15455900005
3.939811780000e+08,3.939812390000e+08,4.767213e+01,8.840308e-01,4.298361e+01,8.394339e-01,5.459016e+00,1.277049e+01,1.250820e+01,8.573771e+00,3.114754e+00,5.573770e-01,0.000000e+00,9.016506e-01,5.522144e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.954679e+01,1.925148e+01,1.252721e+01,15455900005
3.939812390000e+08,3.939813000000e+08,4.780328e+01,8.852459e-01,4.383607e+01,8.477170e-01,5.655738e+00,1.240984e+01,1.273771e+01,9.442623e+00,3.163934e+00,4.262295e-01,0.000000e+00,9.170096e-01,5.108661e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.920407e+01,1.904641e+01,1.267415e+01,15455900005
3.939813000000e+08,3.939813610000e+08,4.845901e+01,8.912969e-01,4.349180e+01,8.443817e-01,5.655738e+00,1.281967e+01,1.301639e+01,8.704918e+00,2.786885e+00,5.081967e-01,0.000000e+00,8.974966e-01,5.578703e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.941571e+01,1.931143e+01,1.263653e+01,15455900005
3.939813610000e+08,3.939814220000e+08,4.718033e+01,8.794590e-01,4.277049e+01,8.373504e-01,4.852459e+00,1.232787e+01,1.283607e+01,9.360656e+00,2.934426e+00,4.590164e-01,0.000000e+00,9.065323e-01,5.425966e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.916648e+01,1.925223e+01,1.263246e+01,15455900005
3.939814220000e+08,3.939814830000e+08,4.736066e+01,8.811380e-01,4.232787e+01,8.330063e-01,5.590164e+00,1.200000e+01,1.286885e+01,8.163935e+00,3.081967e+00,6.229508e-01,0.000000e+00,8.937349e-01,5.733581e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.924468e+01,1.888358e+01,1.265933e+01,15455900005
3.939814830000e+08,3.939815440000e+08,4.929508e+01,8.989528e-01,4.445901e+01,8.537191e-01,5.836066e+00,1.262295e+01,1.337705e+01,8.852459e+00,3.295082e+00,4.754098e-01,0.000000e+00,9.018956e-01,5.424450e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.918064e+01,1.912314e+01,1.256765e+01,15455900005
3.939815440000e+08,3.939816050000e+08,4.901639e+01,8.964081e-01,4.434426e+01,8.526166e-01,5.737705e+00,1.257377e+01,1.324590e+01,8.901639e+00,3.180328e+00,7.049180e-01,0.000000e+00,9.046823e-01,5.370309e-03,3.030000e+01,0.000000e+00,9.690000e+02,1.905766e+01,1.907202e+01,1.260484e+01,15455900005
