#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584710800000e+08,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584724600000e+08,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584738400000e+08,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584752200000e+08,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584766000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584779800000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584793600000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584807400000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900008
3.584821200000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900009
3.584835000000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900010
3.584848800000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900011
3.584862600000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900012
3.584876400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,1414900013
3.584890200000e+08,2.500000e+01,0.000000e+00,9.580000e+02,1414900014
3.584904000000e+08,2.500000e+01,0.000000e+00,9.580000e+02,1414900015
3.584918400000e+08,2.500000e+01,0.000000e+00,9.580000e+02,1414900016
3.584932200000e+08,2.510000e+01,0.000000e+00,9.580000e+02,1414900017
3.584946000000e+08,2.520000e+01,0.000000e+00,9.580000e+02,1414900018
3.584959800000e+08,2.530000e+01,0.000000e+00,9.580000e+02,1414900019
3.584973600000e+08,2.550000e+01,0.000000e+00,9.580000e+02,1414900020
3.584987400000e+08,2.560000e+01,0.000000e+00,9.590000e+02,1414900021
3.585001800000e+08,2.570000e+01,0.000000e+00,9.580000e+02,1414900022
3.585015600000e+08,2.590000e+01,0.000000e+00,9.590000e+02,1414900023
3.585029400000e+08,2.610000e+01,0.000000e+00,9.590000e+02,1414900024
3.585043200000e+08,2.620000e+01,0.000000e+00,9.590000e+02,1414900025
3.585057600000e+08,2.630000e+01,0.000000e+00,9.590000e+02,1414900026
3.585071400000e+08,2.640000e+01,0.000000e+00,9.590000e+02,1414900027
3.585085200000e+08,2.640000e+01,0.000000e+00,9.590000e+02,1414900028
3.585099000000e+08,2.650000e+01,0.000000e+00,9.590000e+02,1414900029
3.585112800000e+08,2.650000e+01,0.000000e+00,9.580000e+02,1414900030
3.585126000000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1414900031
3.585139800000e+08,2.670000e+01,0.000000e+00,9.580000e+02,1414900032
3.585153000000e+08,2.670000e+01,0.000000e+00,9.580000e+02,1414900033
3.585166200000e+08,2.660000e+01,0.000000e+00,9.580000e+02,1414900034
3.585180000000e+08,2.660000e+01,0.000000e+00,9.570000e+02,1414900035
3.585193200000e+08,2.660000e+01,0.000000e+00,9.570000e+02,1414900036
3.585206400000e+08,2.650000e+01,0.000000e+00,9.570000e+02,1414900037
3.585220200000e+08,2.650000e+01,0.000000e+00,9.570000e+02,1414900038
3.585233400000e+08,2.650000e+01,0.000000e+00,9.570000e+02,1414900039
3.585246600000e+08,2.640000e+01,0.000000e+00,9.570000e+02,1414900040
3.585259800000e+08,2.630000e+01,0.000000e+00,9.570000e+02,1414900041
3.585273000000e+08,2.630000e+01,0.000000e+00,9.570000e+02,1414900042
3.585286200000e+08,2.620000e+01,0.000000e+00,9.570000e+02,1414900043
3.585300000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,1414900044
3.585313200000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900045
3.585326400000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900046
3.585339600000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900047
3.585353400000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900048
3.585366600000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900049
3.585379800000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900050
3.585393000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900051
3.585406200000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900052
3.585420000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900053
3.585433200000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900054
3.585446400000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900055
3.585459600000e+08,2.570000e+01,0.000000e+00,9.570000e+02,1414900056
3.585473400000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900057
3.585486600000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900058
3.585499800000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900059
3.585513000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900060
3.585526200000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900061
3.585539400000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900062
3.585552600000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900063
3.585565800000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1414900001
3.585579000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1414900002
3.585592200000e+08,2.560000e+01,0.000000e+00,9.570000e+02,1414900003
3.585606000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1414900004
3.585619200000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1414900005
3.585632400000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1414900006
3.585645600000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1415000007
3.585658800000e+08,2.550000e+01,0.000000e+00,9.570000e+02,1415000008
3.585672000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,1415000009
3.585685200000e+08,2.540000e+01,0.000000e+00,9.570000e+02,1415000010
3.585698400000e+08,2.540000e+01,0.000000e+00,9.570000e+02,1415000011
3.585711600000e+08,2.540000e+01,0.000000e+00,9.570000e+02,1415000012
3.585724800000e+08,2.540000e+01,0.000000e+00,9.570000e+02,1415000013
3.585738000000e+08,2.540000e+01,0.000000e+00,9.560000e+02,1415000014
3.585751800000e+08,2.530000e+01,0.000000e+00,9.560000e+02,1415000015
3.585764400000e+08,2.530000e+01,0.000000e+00,9.560000e+02,1415000016
3.585777600000e+08,2.530000e+01,0.000000e+00,9.560000e+02,1415000017
3.585790800000e+08,2.540000e+01,0.000000e+00,9.560000e+02,1415000018
3.585804000000e+08,2.540000e+01,0.000000e+00,9.560000e+02,1415000019
3.585817200000e+08,2.560000e+01,0.000000e+00,9.560000e+02,1415000020
3.585830400000e+08,2.570000e+01,0.000000e+00,9.560000e+02,1415000021
3.585843600000e+08,2.590000e+01,0.000000e+00,9.570000e+02,1415000022
3.585856800000e+08,2.600000e+01,0.000000e+00,9.560000e+02,1415000023
3.585870000000e+08,2.600000e+01,0.000000e+00,9.560000e+02,1415000024
3.585883200000e+08,2.620000e+01,0.000000e+00,9.560000e+02,1415000025
3.585896400000e+08,2.640000e+01,0.000000e+00,9.560000e+02,1415000026
3.585909600000e+08,2.650000e+01,0.000000e+00,9.560000e+02,1415000027
3.585922800000e+08,2.670000e+01,0.000000e+00,9.560000e+02,1415000028
3.585936000000e+08,2.680000e+01,0.000000e+00,9.570000e+02,1415000029
3.585949800000e+08,2.690000e+01,0.000000e+00,9.570000e+02,1415000030
3.585963000000e+08,2.700000e+01,0.000000e+00,9.570000e+02,1415000031
3.585976200000e+08,2.700000e+01,0.000000e+00,9.570000e+02,1415000032
3.585989400000e+08,2.710000e+01,0.000000e+00,9.570000e+02,1415000033
3.586002600000e+08,2.710000e+01,0.000000e+00,9.560000e+02,1415000034
3.586015800000e+08,2.710000e+01,0.000000e+00,9.560000e+02,1415000035
3.586029000000e+08,2.690000e+01,0.000000e+00,9.560000e+02,1415000036
3.586042200000e+08,2.680000e+01,0.000000e+00,9.560000e+02,1415000037
3.586055400000e+08,2.680000e+01,0.000000e+00,9.560000e+02,1415000038
3.586069200000e+08,2.670000e+01,0.000000e+00,9.560000e+02,1415000039
3.586082400000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1415000040
3.586095600000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1415000041
3.586108800000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1415000042
3.586122000000e+08,2.660000e+01,0.000000e+00,9.550000e+02,1415000043
3.586135200000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1415000044
3.586148400000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1415000045
3.586161600000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1415000046
3.586174800000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1415000047
3.586188000000e+08,2.650000e+01,0.000000e+00,9.540000e+02,1415000048
3.586200600000e+08,2.640000e+01,0.000000e+00,9.540000e+02,1415000049
3.586213800000e+08,2.640000e+01,0.000000e+00,9.540000e+02,1415000050
3.586227000000e+08,2.640000e+01,0.000000e+00,9.540000e+02,1415000051
3.586240200000e+08,2.630000e+01,0.000000e+00,9.540000e+02,1415000052
3.586253400000e+08,2.630000e+01,0.000000e+00,9.540000e+02,1415000053
3.586266600000e+08,2.620000e+01,0.000000e+00,9.540000e+02,1415000054
3.586279800000e+08,2.620000e+01,0.000000e+00,9.540000e+02,1415000055
3.586293000000e+08,2.610000e+01,0.000000e+00,9.540000e+02,1415000056
3.586306200000e+08,2.610000e+01,0.000000e+00,9.540000e+02,1415000057
3.586319400000e+08,2.610000e+01,0.000000e+00,9.540000e+02,1415000058
3.586332600000e+08,2.610000e+01,0.000000e+00,9.550000e+02,1415000059
3.586345800000e+08,2.600000e+01,0.000000e+00,9.550000e+02,1415000060
3.586359000000e+08,2.600000e+01,0.000000e+00,9.550000e+02,1415000061
3.586372200000e+08,2.590000e+01,0.000000e+00,9.550000e+02,1415000062
3.586385400000e+08,2.590000e+01,0.000000e+00,9.550000e+02,1415000063
