#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584674960000e+08,3.584675570000e+08,3.204918e+01,7.248423e-01,2.842623e+01,6.826447e-01,8.869565e-01,7.161444e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584675570000e+08,3.584676180000e+08,3.267213e+01,7.318529e-01,2.919672e+01,6.918344e-01,8.936277e-01,6.906196e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584676180000e+08,3.584676790000e+08,3.257377e+01,7.307505e-01,2.932787e+01,6.933864e-01,9.003523e-01,6.719562e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584676790000e+08,3.584677400000e+08,3.406557e+01,7.472965e-01,2.988525e+01,6.999444e-01,8.772858e-01,7.197723e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584677400000e+08,3.584678010000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584678010000e+08,3.584678620000e+08,3.326229e+01,7.384331e-01,2.977049e+01,6.985992e-01,8.950222e-01,6.804946e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584678620000e+08,3.584679230000e+08,3.383607e+01,7.447749e-01,2.978688e+01,6.987915e-01,8.803294e-01,7.144329e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584679230000e+08,3.584679840000e+08,3.359016e+01,7.420636e-01,2.995082e+01,7.007118e-01,8.916545e-01,6.866458e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584679840000e+08,3.584680450000e+08,3.257377e+01,7.307505e-01,2.906557e+01,6.902788e-01,8.923000e-01,6.954477e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584680450000e+08,3.584681060000e+08,3.188525e+01,7.229861e-01,2.813115e+01,6.790923e-01,8.822622e-01,7.307973e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584681060000e+08,3.584681670000e+08,3.275410e+01,7.327704e-01,2.895082e+01,6.889148e-01,8.838839e-01,7.167144e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584681670000e+08,3.584682280000e+08,3.275410e+01,7.327704e-01,2.918033e+01,6.916401e-01,8.908909e-01,6.975013e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584682280000e+08,3.584682890000e+08,3.319672e+01,7.377049e-01,2.942623e+01,6.945482e-01,8.864198e-01,7.051127e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584682890000e+08,3.584683500000e+08,3.360656e+01,7.422447e-01,3.018033e+01,7.033914e-01,8.980488e-01,6.682966e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584683500000e+08,3.584684110000e+08,3.140984e+01,7.175760e-01,2.768852e+01,6.737286e-01,8.815240e-01,7.383027e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584684110000e+08,3.584684720000e+08,3.298361e+01,7.353332e-01,2.924590e+01,6.924168e-01,8.866799e-01,7.066801e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584684720000e+08,3.584685330000e+08,3.318033e+01,7.375227e-01,2.962295e+01,6.968660e-01,8.927866e-01,6.876907e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584685330000e+08,3.584685940000e+08,3.218033e+01,7.263238e-01,2.880328e+01,6.871571e-01,8.950586e-01,6.917339e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584685940000e+08,3.584686550000e+08,3.383607e+01,7.447749e-01,3.014754e+01,7.030092e-01,8.909883e-01,6.859898e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584686550000e+08,3.584687160000e+08,3.386885e+01,7.451357e-01,2.981967e+01,6.991760e-01,8.804453e-01,7.137882e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584687160000e+08,3.584687770000e+08,3.150820e+01,7.186987e-01,2.811475e+01,6.788944e-01,8.922997e-01,7.071102e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584687770000e+08,3.584688380000e+08,3.281967e+01,7.335035e-01,2.932787e+01,6.933864e-01,8.936064e-01,6.891265e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800001
3.584688790000e+08,3.584689400000e+08,3.329508e+01,7.387970e-01,2.947541e+01,6.951283e-01,8.852782e-01,7.071442e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584689400000e+08,3.584690010000e+08,3.188525e+01,7.229861e-01,2.834426e+01,6.816598e-01,8.889460e-01,7.124346e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584690010000e+08,3.584690620000e+08,3.404918e+01,7.471166e-01,2.996721e+01,7.009035e-01,8.801156e-01,7.127431e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584690620000e+08,3.584691230000e+08,3.245901e+01,7.294621e-01,2.895082e+01,6.889148e-01,8.919192e-01,6.977574e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584691230000e+08,3.584691840000e+08,3.224590e+01,7.270635e-01,2.860656e+01,6.848065e-01,8.871378e-01,7.134568e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584691840000e+08,3.584692450000e+08,3.277049e+01,7.329537e-01,2.903279e+01,6.898894e-01,8.859430e-01,7.109801e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584692450000e+08,3.584693060000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584693060000e+08,3.584693670000e+08,3.422951e+01,7.490924e-01,3.063935e+01,7.087202e-01,8.951150e-01,6.705496e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584693670000e+08,3.584694280000e+08,3.286885e+01,7.340529e-01,2.870492e+01,6.859828e-01,8.733167e-01,7.428282e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584694280000e+08,3.584694890000e+08,3.311475e+01,7.367936e-01,2.939344e+01,6.941612e-01,8.876238e-01,7.027098e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584694890000e+08,3.584695500000e+08,3.267213e+01,7.318529e-01,2.898361e+01,6.893048e-01,8.871049e-01,7.088779e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584695500000e+08,3.584696110000e+08,3.195082e+01,7.237292e-01,2.852459e+01,6.838247e-01,8.927655e-01,7.008580e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584696110000e+08,3.584696720000e+08,3.109836e+01,7.140092e-01,2.793443e+01,6.767136e-01,8.982604e-01,6.940847e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584696720000e+08,3.584697330000e+08,3.278688e+01,7.331370e-01,2.942623e+01,6.945482e-01,8.975000e-01,6.782100e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584697330000e+08,3.584697940000e+08,3.396721e+01,7.462168e-01,2.990164e+01,7.001363e-01,8.803089e-01,7.131053e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584697940000e+08,3.584698550000e+08,3.267213e+01,7.318529e-01,2.891803e+01,6.885246e-01,8.850979e-01,7.143418e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584698550000e+08,3.584699160000e+08,3.257377e+01,7.307505e-01,2.867213e+01,6.855910e-01,8.802214e-01,7.284279e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584699160000e+08,3.584699770000e+08,3.388525e+01,7.453159e-01,3.026229e+01,7.043459e-01,8.930818e-01,6.796749e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584699770000e+08,3.584700380000e+08,3.378688e+01,7.442334e-01,3.029508e+01,7.047274e-01,8.966521e-01,6.705387e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584700380000e+08,3.584700990000e+08,3.254099e+01,7.303826e-01,2.888525e+01,6.881342e-01,8.876574e-01,7.087852e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584700990000e+08,3.584701600000e+08,3.219672e+01,7.265089e-01,2.839344e+01,6.822509e-01,8.818737e-01,7.282923e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584701600000e+08,3.584702210000e+08,3.267213e+01,7.318529e-01,2.883607e+01,6.875481e-01,8.825890e-01,7.210742e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800002
3.584702620000e+08,3.584703230000e+08,3.314754e+01,7.371583e-01,2.916393e+01,6.914458e-01,8.798220e-01,7.231350e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584703230000e+08,3.584703840000e+08,3.377049e+01,7.440528e-01,2.977049e+01,6.985992e-01,8.815534e-01,7.119541e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584703840000e+08,3.584704450000e+08,3.277049e+01,7.329537e-01,2.937705e+01,6.939675e-01,8.964482e-01,6.814517e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584704450000e+08,3.584705060000e+08,3.345901e+01,7.406136e-01,2.959016e+01,6.964802e-01,8.843704e-01,7.078319e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584705060000e+08,3.584705670000e+08,3.285246e+01,7.338699e-01,2.911475e+01,6.908625e-01,8.862275e-01,7.093202e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584705670000e+08,3.584706280000e+08,3.208197e+01,7.252130e-01,2.832787e+01,6.814626e-01,8.829842e-01,7.266134e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584706280000e+08,3.584706890000e+08,3.160656e+01,7.198196e-01,2.826229e+01,6.806734e-01,8.941908e-01,7.005243e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584706890000e+08,3.584707500000e+08,3.254099e+01,7.303826e-01,2.903279e+01,6.898894e-01,8.921914e-01,6.961061e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584707500000e+08,3.584708110000e+08,3.280328e+01,7.333204e-01,2.878688e+01,6.869616e-01,8.775612e-01,7.327818e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584708110000e+08,3.584708720000e+08,3.316393e+01,7.373405e-01,2.942623e+01,6.945482e-01,8.872961e-01,7.030818e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584708720000e+08,3.584709330000e+08,3.232787e+01,7.279870e-01,2.875410e+01,6.865702e-01,8.894523e-01,7.061268e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584709330000e+08,3.584709940000e+08,3.326229e+01,7.384331e-01,2.947541e+01,6.951283e-01,8.861508e-01,7.051439e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584709940000e+08,3.584710550000e+08,3.247541e+01,7.296463e-01,2.849180e+01,6.834316e-01,8.773347e-01,7.370575e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584710550000e+08,3.584711160000e+08,3.349180e+01,7.409764e-01,2.945902e+01,6.949350e-01,8.795888e-01,7.200108e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584711160000e+08,3.584711770000e+08,3.245901e+01,7.294621e-01,2.867213e+01,6.855910e-01,8.833333e-01,7.214448e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584711770000e+08,3.584712380000e+08,3.232787e+01,7.279870e-01,2.854098e+01,6.840212e-01,8.828601e-01,7.241774e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584712380000e+08,3.584712990000e+08,3.383607e+01,7.447749e-01,2.970492e+01,6.978294e-01,8.779070e-01,7.206341e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584712990000e+08,3.584713600000e+08,3.298361e+01,7.353332e-01,2.942623e+01,6.945482e-01,8.921471e-01,6.915445e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584713600000e+08,3.584714210000e+08,3.340984e+01,7.400691e-01,2.939344e+01,6.941612e-01,8.797841e-01,7.203887e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584714210000e+08,3.584714820000e+08,3.403279e+01,7.469368e-01,3.018033e+01,7.033914e-01,8.868015e-01,6.953761e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584714820000e+08,3.584715430000e+08,3.327869e+01,7.386152e-01,2.986885e+01,6.997523e-01,8.975369e-01,6.730725e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584715430000e+08,3.584716040000e+08,3.278688e+01,7.331370e-01,2.890164e+01,6.883294e-01,8.815000e-01,7.226955e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800003
3.584716460000e+08,3.584717070000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584717070000e+08,3.584717680000e+08,3.286885e+01,7.340529e-01,2.914754e+01,6.912514e-01,8.867831e-01,7.076316e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584717680000e+08,3.584718290000e+08,3.334426e+01,7.393425e-01,2.939344e+01,6.941612e-01,8.815143e-01,7.165925e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584718290000e+08,3.584718900000e+08,3.319672e+01,7.377049e-01,2.962295e+01,6.968660e-01,8.923457e-01,6.887630e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584718900000e+08,3.584719510000e+08,3.298361e+01,7.353332e-01,2.927869e+01,6.928048e-01,8.876740e-01,7.039681e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584719510000e+08,3.584720120000e+08,3.373771e+01,7.436916e-01,2.978688e+01,6.987915e-01,8.828960e-01,7.087906e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584720120000e+08,3.584720730000e+08,3.363934e+01,7.426067e-01,2.949180e+01,6.953216e-01,8.767056e-01,7.257881e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584720730000e+08,3.584721340000e+08,3.277049e+01,7.329537e-01,2.891803e+01,6.885246e-01,8.824412e-01,7.203840e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584721340000e+08,3.584721950000e+08,3.316393e+01,7.373405e-01,2.929508e+01,6.929987e-01,8.833416e-01,7.137144e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584721950000e+08,3.584722560000e+08,3.281967e+01,7.335035e-01,2.900000e+01,6.894997e-01,8.836164e-01,7.167138e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584722560000e+08,3.584723170000e+08,3.198361e+01,7.241004e-01,2.827869e+01,6.808708e-01,8.841619e-01,7.245409e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584723170000e+08,3.584723780000e+08,3.334426e+01,7.393425e-01,2.954098e+01,6.959012e-01,8.859391e-01,7.048471e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584723780000e+08,3.584724390000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584724390000e+08,3.584725000000e+08,3.327869e+01,7.386152e-01,2.909836e+01,6.906680e-01,8.743842e-01,7.355721e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584725000000e+08,3.584725610000e+08,3.234426e+01,7.281715e-01,2.863935e+01,6.851988e-01,8.854536e-01,7.169849e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584725610000e+08,3.584726220000e+08,3.240984e+01,7.289093e-01,2.875410e+01,6.865702e-01,8.872029e-01,7.114710e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584726220000e+08,3.584726830000e+08,3.357377e+01,7.418825e-01,2.975410e+01,6.984068e-01,8.862305e-01,7.016513e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584726830000e+08,3.584727440000e+08,3.363934e+01,7.426067e-01,2.963935e+01,6.970587e-01,8.810916e-01,7.145426e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584727440000e+08,3.584728050000e+08,3.272131e+01,7.324036e-01,2.849180e+01,6.834316e-01,8.707415e-01,7.509205e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584728050000e+08,3.584728660000e+08,3.200000e+01,7.242860e-01,2.821312e+01,6.800809e-01,8.816599e-01,7.310998e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584728660000e+08,3.584729270000e+08,3.224590e+01,7.270635e-01,2.826229e+01,6.806734e-01,8.764616e-01,7.419339e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584729270000e+08,3.584729880000e+08,3.288525e+01,7.342359e-01,2.914754e+01,6.912514e-01,8.863410e-01,7.086583e-03,2.520000e+01,0.000000e+00,9.590000e+02,1414800004
3.584730290000e+08,3.584730900000e+08,3.309836e+01,7.366112e-01,2.916393e+01,6.914458e-01,8.811293e-01,7.202597e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584730900000e+08,3.584731510000e+08,3.216393e+01,7.261388e-01,2.880328e+01,6.871571e-01,8.955148e-01,6.905805e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584731510000e+08,3.584732120000e+08,3.326229e+01,7.384331e-01,2.978688e+01,6.987915e-01,8.955150e-01,6.790822e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584732120000e+08,3.584732730000e+08,3.200000e+01,7.242860e-01,2.824590e+01,6.804760e-01,8.826844e-01,7.283510e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584732730000e+08,3.584733340000e+08,3.283607e+01,7.336867e-01,2.900000e+01,6.894997e-01,8.831753e-01,7.177123e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584733340000e+08,3.584733950000e+08,3.172131e+01,7.211252e-01,2.813115e+01,6.790923e-01,8.868217e-01,7.202102e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584733950000e+08,3.584734560000e+08,3.396721e+01,7.462168e-01,2.960656e+01,6.966731e-01,8.716216e-01,7.348777e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584734560000e+08,3.584735170000e+08,3.300000e+01,7.355159e-01,2.895082e+01,6.889148e-01,8.772976e-01,7.312707e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584735170000e+08,3.584735780000e+08,3.273771e+01,7.325870e-01,2.921312e+01,6.920285e-01,8.923385e-01,6.935950e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584735780000e+08,3.584736390000e+08,3.349180e+01,7.409764e-01,2.983607e+01,6.993681e-01,8.908468e-01,6.898991e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584736390000e+08,3.584737000000e+08,3.403279e+01,7.469368e-01,3.016393e+01,7.032003e-01,8.863198e-01,6.966649e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584737000000e+08,3.584737610000e+08,3.229508e+01,7.276177e-01,2.845902e+01,6.830382e-01,8.812183e-01,7.289261e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584737610000e+08,3.584738220000e+08,3.393443e+01,7.458566e-01,3.003279e+01,7.016700e-01,8.850241e-01,7.011255e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584738220000e+08,3.584738830000e+08,3.388525e+01,7.453159e-01,3.022951e+01,7.039643e-01,8.921142e-01,6.823736e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584738830000e+08,3.584739440000e+08,3.185246e+01,7.226143e-01,2.868852e+01,6.857869e-01,9.006691e-01,6.785602e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584739440000e+08,3.584740050000e+08,3.337705e+01,7.397058e-01,2.959016e+01,6.964802e-01,8.865423e-01,7.028746e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414800005
3.584744120000e+08,3.584744730000e+08,3.218033e+01,7.263238e-01,2.870492e+01,6.859828e-01,8.920020e-01,7.005361e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584744730000e+08,3.584745340000e+08,3.272131e+01,7.324036e-01,2.898361e+01,6.893048e-01,8.857716e-01,7.119798e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584745340000e+08,3.584745950000e+08,3.231147e+01,7.278024e-01,2.845902e+01,6.830382e-01,8.807712e-01,7.299261e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584745950000e+08,3.584746560000e+08,3.524590e+01,7.601327e-01,3.165574e+01,7.203794e-01,8.981395e-01,6.523122e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584746560000e+08,3.584747170000e+08,3.242623e+01,7.290937e-01,2.857377e+01,6.844140e-01,8.811931e-01,7.275172e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584747170000e+08,3.584747780000e+08,3.367213e+01,7.429684e-01,2.955738e+01,6.960942e-01,8.777994e-01,7.226602e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584747780000e+08,3.584748390000e+08,3.314754e+01,7.371583e-01,2.942623e+01,6.945482e-01,8.877349e-01,7.020588e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584748390000e+08,3.584749000000e+08,3.203279e+01,7.246569e-01,2.877049e+01,6.867659e-01,8.981576e-01,6.841925e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584749000000e+08,3.584749610000e+08,3.388525e+01,7.453159e-01,2.990164e+01,7.001363e-01,8.824383e-01,7.084429e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584749610000e+08,3.584750220000e+08,3.218033e+01,7.263238e-01,2.839344e+01,6.822509e-01,8.823230e-01,7.272764e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584750220000e+08,3.584750830000e+08,3.181967e+01,7.222423e-01,2.814754e+01,6.792902e-01,8.845956e-01,7.252218e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584750830000e+08,3.584751440000e+08,3.263934e+01,7.314857e-01,2.921312e+01,6.920285e-01,8.950276e-01,6.869420e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584751440000e+08,3.584752050000e+08,3.252459e+01,7.301986e-01,2.944262e+01,6.947417e-01,9.052419e-01,6.575362e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584752050000e+08,3.584752660000e+08,3.301639e+01,7.356986e-01,2.962295e+01,6.968660e-01,8.972195e-01,6.766670e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584752660000e+08,3.584753270000e+08,3.232787e+01,7.279870e-01,2.840984e+01,6.824479e-01,8.788033e-01,7.349163e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584753270000e+08,3.584753880000e+08,3.293443e+01,7.347847e-01,2.924590e+01,6.924168e-01,8.880040e-01,7.035885e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584753880000e+08,3.584754490000e+08,3.303279e+01,7.358812e-01,2.960656e+01,6.966731e-01,8.962779e-01,6.792340e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584754490000e+08,3.584755100000e+08,3.416393e+01,7.483746e-01,3.019672e+01,7.035824e-01,8.838772e-01,7.017880e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584755100000e+08,3.584755710000e+08,3.173771e+01,7.213115e-01,2.806557e+01,6.783003e-01,8.842975e-01,7.269722e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584755710000e+08,3.584756320000e+08,3.285246e+01,7.338699e-01,2.906557e+01,6.902788e-01,8.847305e-01,7.133683e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584756320000e+08,3.584756930000e+08,3.401639e+01,7.467569e-01,3.047541e+01,7.068217e-01,8.959036e-01,6.704085e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584756930000e+08,3.584757540000e+08,3.331147e+01,7.389789e-01,3.018033e+01,7.033914e-01,9.060040e-01,6.473781e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900006
3.584757940000e+08,3.584758550000e+08,3.286885e+01,7.340529e-01,2.896721e+01,6.891098e-01,8.812968e-01,7.223293e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584758550000e+08,3.584759160000e+08,3.357377e+01,7.418825e-01,2.957377e+01,6.962873e-01,8.808594e-01,7.158438e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584759160000e+08,3.584759770000e+08,3.349180e+01,7.409764e-01,2.939344e+01,6.941612e-01,8.776309e-01,7.250327e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584759770000e+08,3.584760380000e+08,3.204918e+01,7.248423e-01,2.816393e+01,6.794879e-01,8.787724e-01,7.381857e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584760380000e+08,3.584760990000e+08,3.200000e+01,7.242860e-01,2.863935e+01,6.851988e-01,8.949795e-01,6.939107e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584760990000e+08,3.584761600000e+08,3.470492e+01,7.542765e-01,3.081967e+01,7.108027e-01,8.880491e-01,6.852859e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584761600000e+08,3.584762210000e+08,3.281967e+01,7.335035e-01,2.872131e+01,6.861787e-01,8.751249e-01,7.388239e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584762210000e+08,3.584762820000e+08,3.254099e+01,7.303826e-01,2.886885e+01,6.879389e-01,8.871536e-01,7.101711e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584762820000e+08,3.584763430000e+08,3.259016e+01,7.309343e-01,2.914754e+01,6.912514e-01,8.943662e-01,6.893677e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584763430000e+08,3.584764040000e+08,3.186885e+01,7.228003e-01,2.859016e+01,6.846102e-01,8.971193e-01,6.890391e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584764040000e+08,3.584764650000e+08,3.263934e+01,7.314857e-01,2.886885e+01,6.879389e-01,8.844802e-01,7.163688e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584764650000e+08,3.584765260000e+08,3.259016e+01,7.309343e-01,2.904918e+01,6.900841e-01,8.913481e-01,6.979659e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584765260000e+08,3.584765870000e+08,3.285246e+01,7.338699e-01,2.950820e+01,6.955149e-01,8.982036e-01,6.754679e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584765870000e+08,3.584766480000e+08,3.277049e+01,7.329537e-01,2.880328e+01,6.871571e-01,8.789394e-01,7.295825e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584766480000e+08,3.584767090000e+08,3.245901e+01,7.294621e-01,2.898361e+01,6.893048e-01,8.929293e-01,6.948823e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584767090000e+08,3.584767700000e+08,3.424590e+01,7.492718e-01,3.037705e+01,7.056801e-01,8.870273e-01,6.926057e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
3.584767700000e+08,3.584768310000e+08,3.352459e+01,7.413390e-01,2.934426e+01,6.935802e-01,8.753057e-01,7.305612e-03,2.510000e+01,0.000000e+00,9.580000e+02,1414900007
