#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.584674960176e+08,3.584688729645e+08,1.376946914554e+03,47243,45306,40289,1937,1937,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414800001,0,0,32768
2,3.584688790898e+08,3.584702559983e+08,1.376908522129e+03,47240,45354,40282,1886,1886,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414800002,0,0,32768
3,3.584702620261e+08,3.584716389771e+08,1.376950951695e+03,47227,45331,40159,1896,1896,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414800003,0,0,32768
4,3.584716460315e+08,3.584730229743e+08,1.376942805231e+03,47242,45236,39960,2006,2006,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.969522e+00,1414800004,0,0,32768
5,3.584730290149e+08,3.584740179928e+08,9.889778385162e+02,34001,32611,28911,1390,1390,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414800005,0,0,32768
6,3.584744120191e+08,3.584757879431e+08,1.375923997641e+03,47246,45236,40223,2010,2010,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.973130e+00,1414900006,0,0,32768
7,3.584757940487e+08,3.584771699887e+08,1.375940026939e+03,47228,45317,40134,1911,1911,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.854759e+00,1414900007,0,0,0
8,3.584771770242e+08,3.584785529584e+08,1.375934198499e+03,47246,45275,40166,1971,1971,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984749e+00,1414900008,0,0,32768
9,3.584785590875e+08,3.584799309801e+08,1.371892553151e+03,47222,45271,40217,1951,1951,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.775672e+00,1414900009,0,0,32768
10,3.584799380592e+08,3.584813099181e+08,1.371858861744e+03,47232,45316,40281,1916,1916,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.986163e+00,1414900010,0,0,32768
11,3.584813170818e+08,3.584826939969e+08,1.376915054500e+03,47217,45283,40059,1934,1934,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992017e+00,1414900011,0,0,32768
12,3.584827010820e+08,3.584840859455e+08,1.384863467276e+03,47211,45373,40311,1838,1838,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.823953e+00,1414900012,0,0,0
13,3.584840930320e+08,3.584854669926e+08,1.373960628748e+03,47245,45341,40286,1904,1904,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.367997e+00,1414900013,0,0,32768
14,3.584854740624e+08,3.584868569813e+08,1.382918905616e+03,47200,45262,40146,1938,1938,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.177026e+00,1414900014,0,0,0
15,3.584868640229e+08,3.584882479894e+08,1.383966556549e+03,47214,45207,40060,2007,2007,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.381227e+00,1414900015,0,0,0
16,3.584882550194e+08,3.584896329669e+08,1.377947498441e+03,47223,45249,40000,1974,1974,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.035530e+00,1414900016,0,0,32768
17,3.584896400149e+08,3.584910179523e+08,1.377937419236e+03,47224,45278,40159,1946,1946,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.001449e+00,1414900017,0,0,32768
18,3.584910250541e+08,3.584924009071e+08,1.375853000760e+03,47230,45302,40216,1928,1928,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.013803e+00,1414900018,0,0,32768
19,3.584924080283e+08,3.584937829909e+08,1.374962599337e+03,47223,45346,40108,1877,1877,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.909159e+00,1414900019,0,0,32768
20,3.584937900304e+08,3.584951659625e+08,1.375932097852e+03,47217,45276,40127,1941,1941,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.899778e+00,1414900020,0,0,32768
21,3.584951730392e+08,3.584965849913e+08,1.411952102721e+03,47175,45238,39896,1937,1937,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.630578e+00,1414900021,0,0,32768
22,3.584965910789e+08,3.584979869608e+08,1.395881939471e+03,47188,45188,39873,2000,2000,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.347173e+00,1414900022,0,0,32768
23,3.584979940194e+08,3.584993849890e+08,1.390969611049e+03,47209,45271,40039,1938,1938,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.340521e+00,1414900023,0,0,32768
24,3.584993920942e+08,3.585007699829e+08,1.377888750851e+03,47213,45261,39965,1952,1952,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.299492e+00,1414900024,0,0,32768
25,3.585007770835e+08,3.585021689603e+08,1.391876800478e+03,47178,45293,40087,1885,1885,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.273508e+00,1414900025,0,0,32768
26,3.585021770623e+08,3.585035709766e+08,1.393914282799e+03,47208,45271,39900,1937,1937,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.707525e+00,1414900026,0,0,32768
27,3.585035771043e+08,3.585049559691e+08,1.378864794791e+03,47225,45225,40080,2000,2000,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.636959e+00,1414900027,0,0,32768
28,3.585049630460e+08,3.585063439969e+08,1.380950950801e+03,47217,45231,40097,1986,1986,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.531843e+00,1414900028,0,0,32768
29,3.585063510646e+08,3.585076999953e+08,1.348930674493e+03,47295,45426,40360,1869,1869,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.720741e+00,1414900029,0,0,32768
30,3.585077060245e+08,3.585090449985e+08,1.338974048853e+03,47322,45330,40100,1992,1992,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.458207e+00,1414900030,0,0,32768
31,3.585090510294e+08,3.585103909960e+08,1.339966625750e+03,47315,45343,40163,1972,1972,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.817300e+00,1414900031,0,0,0
32,3.585103970162e+08,3.585117449600e+08,1.347943852961e+03,47294,45355,40143,1939,1939,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987398e+00,1414900032,0,0,0
33,3.585117510224e+08,3.585130809408e+08,1.329918409050e+03,47340,45451,40289,1889,1889,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900033,0,0,32768
34,3.585130870529e+08,3.585144259939e+08,1.338941033959e+03,47301,45382,40092,1919,1919,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.691791e+00,1414900034,0,0,0
35,3.585144330168e+08,3.585157669871e+08,1.333970266640e+03,47303,45349,40236,1954,1954,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.687641e+00,1414900035,0,0,32768
36,3.585157740301e+08,3.585170939347e+08,1.319904583991e+03,47322,45452,40440,1870,1870,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.487506e+00,1414900036,0,0,0
37,3.585171010160e+08,3.585184329867e+08,1.331970715165e+03,47334,45382,40240,1952,1952,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.986498e+00,1414900037,0,0,32768
38,3.585184390289e+08,3.585197599991e+08,1.320970211685e+03,47339,45439,40353,1900,1900,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.704996e+00,1414900038,0,0,32768
39,3.585197670177e+08,3.585210869302e+08,1.319912485480e+03,47325,45347,40376,1978,1978,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.283124e+00,1414900039,0,0,32768
40,3.585210940417e+08,3.585224169322e+08,1.322890548110e+03,47346,45268,40169,2078,2078,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.703175e+00,1414900040,0,0,32768
41,3.585224230569e+08,3.585237469987e+08,1.323941794395e+03,47340,45435,40282,1905,1905,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.830190e+00,1414900041,0,0,32768
42,3.585237540154e+08,3.585250769653e+08,1.322949897468e+03,47350,45373,40215,1977,1977,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.937311e+00,1414900042,0,0,0
43,3.585250830414e+08,3.585264189611e+08,1.335919756174e+03,47316,45420,40282,1896,1896,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.086763e+00,1414900043,0,0,32768
44,3.585264260614e+08,3.585277639661e+08,1.337904678047e+03,47323,45399,40272,1924,1924,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.539208e+00,1414900044,0,0,32768
45,3.585277700191e+08,3.585290949301e+08,1.324910994291e+03,47343,45400,40117,1943,1943,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.134241e+00,1414900045,0,0,0
46,3.585291010236e+08,3.585304229829e+08,1.321959353745e+03,47335,45354,40293,1981,1981,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.756614e+00,1414900046,0,0,32768
47,3.585304300414e+08,3.585317479560e+08,1.317914630413e+03,47349,45434,40264,1915,1915,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.982563e+00,1414900047,0,0,0
48,3.585317550274e+08,3.585330799809e+08,1.324953496635e+03,47325,45413,40291,1912,1912,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.978882e+00,1414900048,0,0,32768
49,3.585330870521e+08,3.585344129982e+08,1.325946125805e+03,47336,45435,40405,1901,1901,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.684253e+00,1414900049,0,0,32768
50,3.585344200580e+08,3.585357399818e+08,1.319923715115e+03,47345,45401,40164,1944,1944,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.220284e+00,1414900050,0,0,32768
51,3.585357470402e+08,3.585370749894e+08,1.327949203372e+03,47318,45335,40325,1983,1983,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.587660e+00,1414900051,0,0,32768
52,3.585370820816e+08,3.585384049578e+08,1.322876168787e+03,47323,45416,40286,1907,1907,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.506041e+00,1414900052,0,0,0
53,3.585384120183e+08,3.585397440000e+08,1.331981666028e+03,47324,45399,40262,1925,1925,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.780944e+00,1414900053,0,0,0
54,3.585397510374e+08,3.585410719320e+08,1.320894657135e+03,47356,45397,40310,1959,1959,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900054,0,0,32768
55,3.585410780172e+08,3.585424089521e+08,1.330934873700e+03,47298,45407,40225,1891,1891,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.957209e+00,1414900055,0,0,0
56,3.585424160206e+08,3.585437459435e+08,1.329922903717e+03,47330,45424,40258,1906,1906,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900056,0,0,32768
57,3.585437521604e+08,3.585450799847e+08,1.327824368119e+03,47319,45343,40383,1976,1976,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.978930e+00,1414900057,0,0,32768
58,3.585450870518e+08,3.585464099928e+08,1.322940959692e+03,47347,45417,40373,1930,1930,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900058,0,0,32768
59,3.585464160499e+08,3.585477369771e+08,1.320927204788e+03,47353,45453,40451,1900,1900,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900059,0,0,32768
60,3.585477430406e+08,3.585490589891e+08,1.315948426843e+03,47328,45360,40119,1968,1968,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900060,0,0,0
61,3.585490660158e+08,3.585503838790e+08,1.317863179803e+03,47346,45386,40099,1960,1960,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900061,0,0,32768
62,3.585503910410e+08,3.585517018677e+08,1.310826684594e+03,47343,45369,40495,1974,1974,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900062,0,0,32768
63,3.585517100314e+08,3.585530339865e+08,1.323955084860e+03,47349,45381,40395,1968,1968,0,1,e,A,2018,5,12,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900063,0,0,32768
1,3.585530400184e+08,3.585543599613e+08,1.319942855895e+03,47337,45412,40273,1925,1925,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900001,0,0,0
2,3.585543670495e+08,3.585556809960e+08,1.313946511388e+03,47342,45380,40478,1962,1962,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900002,0,0,32768
3,3.585556880683e+08,3.585570069852e+08,1.318916915536e+03,47361,45545,40407,1816,1816,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900003,0,0,32768
4,3.585570130443e+08,3.585583319754e+08,1.318931147456e+03,47317,45391,40334,1926,1926,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900004,0,0,0
5,3.585583390457e+08,3.585593399996e+08,1.000953894436e+03,35661,34145,30348,1516,1516,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1414900005,0,0,0
6,3.585596790278e+08,3.585609929923e+08,1.313964505017e+03,47353,45346,40295,2007,2007,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.989354e+00,1414900006,0,0,0
7,3.585610001179e+08,3.585623219645e+08,1.321846634686e+03,47354,45407,40351,1947,1947,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.931217e+00,1415000007,0,0,32768
8,3.585623280246e+08,3.585636449941e+08,1.316969445050e+03,47365,45362,40390,2003,2003,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.169954e+00,1415000008,0,0,32768
9,3.585636510244e+08,3.585649579490e+08,1.306924628258e+03,47367,45401,40520,1966,1966,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.748474e+00,1415000009,0,0,32768
10,3.585649650382e+08,3.585662859928e+08,1.320954565406e+03,47317,45339,40423,1978,1978,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.569594e+00,1415000010,0,0,0
11,3.585662930197e+08,3.585676109632e+08,1.317943530560e+03,47351,45407,40244,1944,1944,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.826382e+00,1415000011,0,0,32768
12,3.585676181365e+08,3.585689399906e+08,1.321854116321e+03,47319,45408,40435,1911,1911,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.993953e+00,1415000012,0,0,32768
13,3.585689470153e+08,3.585702589527e+08,1.311937361479e+03,47372,45474,40395,1898,1898,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.855293e+00,1415000013,0,0,0
14,3.585702660257e+08,3.585715869962e+08,1.320970489085e+03,47347,45447,40313,1900,1900,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.450077e+00,1415000014,0,0,32768
15,3.585715940247e+08,3.585729039962e+08,1.309971452713e+03,47380,45431,40331,1949,1949,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.130437e+00,1415000015,0,0,32768
16,3.585729110458e+08,3.585742179840e+08,1.306938131452e+03,47378,45379,40316,1999,1999,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.499999e+00,1415000016,0,0,32768
17,3.585742250468e+08,3.585755359874e+08,1.310940576971e+03,47350,45421,40383,1929,1929,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.796495e+00,1415000017,0,0,0
18,3.585755430343e+08,3.585768609484e+08,1.317914097965e+03,47341,45427,40273,1914,1914,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.129642e+00,1415000018,0,0,0
19,3.585768680415e+08,3.585781709702e+08,1.302928728342e+03,47377,45397,40351,1980,1980,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.976225e+00,1415000019,0,0,0
20,3.585781780458e+08,3.585794919430e+08,1.313897192121e+03,47356,45448,40317,1908,1908,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.871484e+00,1415000020,0,0,32768
21,3.585794990434e+08,3.585808039197e+08,1.304876301765e+03,47362,45459,40391,1903,1903,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.108727e+00,1415000021,0,0,0
22,3.585808110391e+08,3.585821259900e+08,1.314950901687e+03,47358,45439,40370,1919,1919,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.508357e+00,1415000022,0,0,32768
23,3.585821330685e+08,3.585834399492e+08,1.306880651534e+03,47368,45436,40363,1932,1932,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.298928e+00,1415000023,0,0,32768
24,3.585834470198e+08,3.585847669629e+08,1.319943150818e+03,47333,45395,40334,1938,1938,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.051480e+00,1415000024,0,0,32768
25,3.585847740558e+08,3.585860889887e+08,1.314932909250e+03,47368,45469,40414,1899,1899,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.957445e+00,1415000025,0,0,32768
26,3.585860950171e+08,3.585874149500e+08,1.319932911038e+03,47341,45362,40396,1979,1979,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.118852e+00,1415000026,0,0,32768
27,3.585874220506e+08,3.585887409853e+08,1.318934678257e+03,47358,45370,40178,1988,1988,0,2,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.553451e+00,1415000027,0,0,32768
28,3.585887480909e+08,3.585900629723e+08,1.314881399155e+03,47353,45469,40228,1884,1884,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.618544e+00,1415000028,0,0,32768
29,3.585900700246e+08,3.585913889808e+08,1.318956201613e+03,47359,45446,40231,1913,1913,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.936361e+00,1415000029,0,0,0
30,3.585913960582e+08,3.585927169988e+08,1.320940640628e+03,47330,45361,40110,1969,1969,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.873677e+00,1415000030,0,0,32768
31,3.585927250294e+08,3.585940419880e+08,1.316958534539e+03,47341,45438,40170,1903,1903,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.744311e+00,1415000031,0,0,32768
32,3.585940490500e+08,3.585952339846e+08,1.184934520066e+03,42603,40871,36227,1732,1732,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.804384e+00,1415000032,0,0,32768
33,3.585953730159e+08,3.585966949878e+08,1.321971827269e+03,47340,45399,40319,1941,1941,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1415000033,0,0,32768
34,3.585967020225e+08,3.585980279718e+08,1.325949284852e+03,47349,45368,40203,1981,1981,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.919366e+00,1415000034,0,0,32768
35,3.585980350419e+08,3.585986369973e+08,6.019553097486e+02,21855,20915,18519,940,940,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.651742e+00,1415000035,0,0,32768
36,3.585993581088e+08,3.586006779573e+08,1.319848512232e+03,47352,45384,40335,1968,1968,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.777444e+00,1415000036,0,0,32768
37,3.586006850377e+08,3.586020019567e+08,1.316918970942e+03,47353,45426,40360,1927,1927,0,1,e,A,2018,5,13,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.676785e+00,1415000037,0,0,32768
