#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.598499280000e+08,3.598499890000e+08,3.162295e+01,7.200063e-01,2.844262e+01,6.828415e-01,8.994297e-01,6.847820e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598499890000e+08,3.598500500000e+08,3.114754e+01,7.145736e-01,2.839344e+01,6.822509e-01,9.115790e-01,6.513256e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598500500000e+08,3.598501110000e+08,3.240984e+01,7.289093e-01,2.893443e+01,6.887197e-01,8.927668e-01,6.958734e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598501110000e+08,3.598501720000e+08,3.157377e+01,7.194461e-01,2.818033e+01,6.796857e-01,8.925233e-01,7.057302e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598501720000e+08,3.598502330000e+08,3.229508e+01,7.276177e-01,2.916393e+01,6.914458e-01,9.030457e-01,6.666613e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598502330000e+08,3.598502940000e+08,3.088525e+01,7.115585e-01,2.775410e+01,6.745259e-01,8.986199e-01,6.953826e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598502940000e+08,3.598503550000e+08,3.263934e+01,7.314857e-01,2.965574e+01,6.972515e-01,9.085886e-01,6.458744e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598503550000e+08,3.598504160000e+08,3.190164e+01,7.231720e-01,2.922951e+01,6.922227e-01,9.162384e-01,6.279937e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598504160000e+08,3.598504770000e+08,3.208197e+01,7.252130e-01,2.929508e+01,6.929987e-01,9.131324e-01,6.366496e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598504770000e+08,3.598505380000e+08,3.173771e+01,7.213115e-01,2.885246e+01,6.877435e-01,9.090909e-01,6.533631e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598505380000e+08,3.598505990000e+08,3.127869e+01,7.160764e-01,2.824590e+01,6.804760e-01,9.030398e-01,6.774247e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598505990000e+08,3.598506600000e+08,3.119672e+01,7.151375e-01,2.839344e+01,6.822509e-01,9.101419e-01,6.555621e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598506600000e+08,3.598507210000e+08,3.155738e+01,7.192594e-01,2.865574e+01,6.853949e-01,9.080520e-01,6.585840e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598507210000e+08,3.598507820000e+08,3.091803e+01,7.119361e-01,2.809836e+01,6.786965e-01,9.088017e-01,6.629140e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598507820000e+08,3.598508430000e+08,2.986885e+01,6.997523e-01,2.704918e+01,6.659048e-01,9.055982e-01,6.849891e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598508430000e+08,3.598509040000e+08,3.104918e+01,7.134445e-01,2.800000e+01,6.775075e-01,9.017951e-01,6.838021e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598509040000e+08,3.598509650000e+08,3.247541e+01,7.296463e-01,2.959016e+01,6.964802e-01,9.111560e-01,6.392462e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598509650000e+08,3.598510260000e+08,3.165574e+01,7.203794e-01,2.834426e+01,6.816598e-01,8.953910e-01,6.964658e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598510260000e+08,3.598510870000e+08,3.252459e+01,7.301986e-01,2.981967e+01,6.991760e-01,9.168347e-01,6.199346e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598510870000e+08,3.598511480000e+08,3.190164e+01,7.231720e-01,2.895082e+01,6.889148e-01,9.075026e-01,6.567760e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598511480000e+08,3.598512090000e+08,3.213115e+01,7.257687e-01,2.909836e+01,6.906680e-01,9.056122e-01,6.603907e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598512090000e+08,3.598512700000e+08,3.203279e+01,7.246569e-01,2.886885e+01,6.879389e-01,9.012282e-01,6.749498e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598512700000e+08,3.598513310000e+08,3.262295e+01,7.313019e-01,2.993443e+01,7.005200e-01,9.175879e-01,6.164427e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598513310000e+08,3.598513920000e+08,3.175410e+01,7.214978e-01,2.918033e+01,6.916401e-01,9.189468e-01,6.201053e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400001
3.598514130000e+08,3.598514740000e+08,3.226229e+01,7.272483e-01,2.968852e+01,6.976368e-01,9.202236e-01,6.107611e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598514740000e+08,3.598515350000e+08,3.200000e+01,7.242860e-01,2.898361e+01,6.893048e-01,9.057377e-01,6.613485e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598515350000e+08,3.598515960000e+08,3.226229e+01,7.272483e-01,2.918033e+01,6.916401e-01,9.044715e-01,6.625999e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598515960000e+08,3.598516570000e+08,3.090164e+01,7.117473e-01,2.826229e+01,6.806734e-01,9.145889e-01,6.437459e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598516570000e+08,3.598517180000e+08,3.221312e+01,7.266937e-01,2.937705e+01,6.939675e-01,9.119593e-01,6.392168e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598517180000e+08,3.598517790000e+08,3.216393e+01,7.261388e-01,2.901639e+01,6.896946e-01,9.021407e-01,6.707933e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598517790000e+08,3.598518400000e+08,3.195082e+01,7.237292e-01,2.901639e+01,6.896946e-01,9.081580e-01,6.541773e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598518400000e+08,3.598519010000e+08,3.201639e+01,7.244715e-01,2.911475e+01,6.908625e-01,9.093702e-01,6.496131e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598519010000e+08,3.598519620000e+08,3.208197e+01,7.252130e-01,2.888525e+01,6.881342e-01,9.003577e-01,6.770708e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598519620000e+08,3.598520230000e+08,3.173771e+01,7.213115e-01,2.880328e+01,6.871571e-01,9.075413e-01,6.583462e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598520230000e+08,3.598520840000e+08,3.280328e+01,7.333204e-01,2.980328e+01,6.989838e-01,9.085457e-01,6.443945e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598520840000e+08,3.598521450000e+08,3.332787e+01,7.391607e-01,3.044262e+01,7.064413e-01,9.134284e-01,6.236720e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598521450000e+08,3.598522060000e+08,3.180328e+01,7.220562e-01,2.875410e+01,6.865702e-01,9.041237e-01,6.684496e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598522060000e+08,3.598522670000e+08,3.191803e+01,7.233578e-01,2.900000e+01,6.894997e-01,9.085773e-01,6.531680e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598522670000e+08,3.598523280000e+08,3.254099e+01,7.303826e-01,2.937705e+01,6.939675e-01,9.027708e-01,6.649775e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598523280000e+08,3.598523890000e+08,3.252459e+01,7.301986e-01,2.977049e+01,6.985992e-01,9.153226e-01,6.250288e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598523890000e+08,3.598524500000e+08,3.177049e+01,7.216839e-01,2.881967e+01,6.873526e-01,9.071208e-01,6.593484e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598524500000e+08,3.598525110000e+08,3.137705e+01,7.172014e-01,2.867213e+01,6.855910e-01,9.137931e-01,6.415404e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598525110000e+08,3.598525720000e+08,3.265574e+01,7.316693e-01,2.970492e+01,6.978294e-01,9.096386e-01,6.423641e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598525720000e+08,3.598526330000e+08,3.227869e+01,7.274331e-01,2.926229e+01,6.926108e-01,9.065515e-01,6.559330e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598526330000e+08,3.598526940000e+08,3.234426e+01,7.281715e-01,2.937705e+01,6.939675e-01,9.082615e-01,6.498568e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598526940000e+08,3.598527550000e+08,3.168852e+01,7.207524e-01,2.914754e+01,6.912514e-01,9.198138e-01,6.177091e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598527550000e+08,3.598528160000e+08,3.200000e+01,7.242860e-01,2.914754e+01,6.912514e-01,9.108607e-01,6.449422e-03,2.850000e+01,2.100000e+01,1.018000e+03,45416400002
3.598528810000e+08,3.598529420000e+08,3.144262e+01,7.179504e-01,2.818033e+01,6.796857e-01,8.962461e-01,6.962923e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598529420000e+08,3.598530030000e+08,3.239344e+01,7.287250e-01,2.937705e+01,6.939675e-01,9.068826e-01,6.537287e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598530030000e+08,3.598530640000e+08,3.254099e+01,7.303826e-01,2.965574e+01,6.972515e-01,9.113350e-01,6.380209e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598530640000e+08,3.598531250000e+08,3.170492e+01,7.209388e-01,2.880328e+01,6.871571e-01,9.084798e-01,6.556739e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598531250000e+08,3.598531860000e+08,3.318033e+01,7.375227e-01,2.965574e+01,6.972515e-01,8.937747e-01,6.848931e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598531860000e+08,3.598532470000e+08,3.242623e+01,7.290937e-01,2.947541e+01,6.951283e-01,9.089990e-01,6.466834e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598532470000e+08,3.598533080000e+08,3.145902e+01,7.181376e-01,2.865574e+01,6.853949e-01,9.108911e-01,6.503636e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598533080000e+08,3.598533690000e+08,3.224590e+01,7.270635e-01,2.903279e+01,6.898894e-01,9.003559e-01,6.753529e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598533690000e+08,3.598534300000e+08,3.193443e+01,7.235435e-01,2.903279e+01,6.898894e-01,9.091376e-01,6.511970e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598534300000e+08,3.598534910000e+08,3.239344e+01,7.287250e-01,2.954098e+01,6.959012e-01,9.119433e-01,6.374874e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598534910000e+08,3.598535520000e+08,3.196721e+01,7.239149e-01,2.893443e+01,6.887197e-01,9.051282e-01,6.636000e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598535520000e+08,3.598536130000e+08,3.336066e+01,7.395241e-01,3.013115e+01,7.028181e-01,9.031941e-01,6.554796e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598536130000e+08,3.598536740000e+08,3.175410e+01,7.214978e-01,2.881967e+01,6.873526e-01,9.075891e-01,6.580236e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598536740000e+08,3.598537350000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598537350000e+08,3.598537960000e+08,3.191803e+01,7.233578e-01,2.881967e+01,6.873526e-01,9.029276e-01,6.709519e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598537960000e+08,3.598538570000e+08,3.168852e+01,7.207524e-01,2.877049e+01,6.867659e-01,9.079152e-01,6.576590e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598538570000e+08,3.598539180000e+08,3.200000e+01,7.242860e-01,2.898361e+01,6.893048e-01,9.057377e-01,6.613485e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598539180000e+08,3.598539790000e+08,3.144262e+01,7.179504e-01,2.850820e+01,6.836282e-01,9.066736e-01,6.642070e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598539790000e+08,3.598540400000e+08,3.132787e+01,7.166391e-01,2.808197e+01,6.784984e-01,8.963893e-01,6.971404e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598540400000e+08,3.598541010000e+08,3.268853e+01,7.320365e-01,2.939344e+01,6.941612e-01,8.991976e-01,6.742182e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598541010000e+08,3.598541620000e+08,3.222951e+01,7.268787e-01,2.924590e+01,6.924168e-01,9.074262e-01,6.536690e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598541620000e+08,3.598542230000e+08,3.160656e+01,7.198196e-01,2.868852e+01,6.857869e-01,9.076763e-01,6.592779e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598542230000e+08,3.598542840000e+08,3.131148e+01,7.164516e-01,2.824590e+01,6.804760e-01,9.020942e-01,6.800070e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598542840000e+08,3.598543450000e+08,3.190164e+01,7.231720e-01,2.926229e+01,6.926108e-01,9.172662e-01,6.244789e-03,2.850000e+01,2.020000e+01,1.018000e+03,45416400003
3.598543520000e+08,3.598544130000e+08,3.147541e+01,7.183247e-01,2.888525e+01,6.881342e-01,9.177083e-01,6.271618e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598544130000e+08,3.598544740000e+08,3.216393e+01,7.261388e-01,2.896721e+01,6.891098e-01,9.006116e-01,6.754404e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598544740000e+08,3.598545350000e+08,3.188525e+01,7.229861e-01,2.867213e+01,6.855910e-01,8.992288e-01,6.825642e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598545350000e+08,3.598545960000e+08,3.232787e+01,7.279870e-01,2.919672e+01,6.918344e-01,9.031440e-01,6.660216e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598545960000e+08,3.598546570000e+08,3.327869e+01,7.386152e-01,3.031148e+01,7.049180e-01,9.108374e-01,6.325047e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598546570000e+08,3.598547180000e+08,3.332787e+01,7.391607e-01,3.013115e+01,7.028181e-01,9.040827e-01,6.531064e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598547180000e+08,3.598547790000e+08,3.178688e+01,7.218701e-01,2.890164e+01,6.883294e-01,9.092315e-01,6.524028e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598547790000e+08,3.598548400000e+08,3.173771e+01,7.213115e-01,2.891803e+01,6.885246e-01,9.111570e-01,6.466295e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598548400000e+08,3.598549010000e+08,3.326229e+01,7.384331e-01,3.034426e+01,7.052992e-01,9.122720e-01,6.280442e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598549010000e+08,3.598549620000e+08,2.968852e+01,6.976368e-01,2.719672e+01,6.677184e-01,9.160685e-01,6.515793e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598549620000e+08,3.598550230000e+08,3.206557e+01,7.250277e-01,2.906557e+01,6.902788e-01,9.064417e-01,6.584559e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598550230000e+08,3.598550840000e+08,3.109836e+01,7.140092e-01,2.813115e+01,6.790923e-01,9.045862e-01,6.745232e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598550840000e+08,3.598551450000e+08,3.208197e+01,7.252130e-01,2.914754e+01,6.912514e-01,9.085335e-01,6.516377e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598551450000e+08,3.598552060000e+08,3.172131e+01,7.211252e-01,2.863935e+01,6.851988e-01,9.028424e-01,6.732927e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598552060000e+08,3.598552670000e+08,3.181967e+01,7.222423e-01,2.873771e+01,6.863745e-01,9.031427e-01,6.713232e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598552670000e+08,3.598553280000e+08,3.155738e+01,7.192594e-01,2.863935e+01,6.851988e-01,9.075325e-01,6.602530e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598553280000e+08,3.598553890000e+08,3.195082e+01,7.237292e-01,2.934426e+01,6.935802e-01,9.184197e-01,6.200222e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598553890000e+08,3.598554500000e+08,3.077049e+01,7.102354e-01,2.809836e+01,6.786965e-01,9.131593e-01,6.499841e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598554500000e+08,3.598555110000e+08,3.065574e+01,7.089097e-01,2.793443e+01,6.767136e-01,9.112300e-01,6.576978e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598555110000e+08,3.598555720000e+08,3.149180e+01,7.185117e-01,2.862295e+01,6.850027e-01,9.089016e-01,6.565232e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598555720000e+08,3.598556330000e+08,3.200000e+01,7.242860e-01,2.921312e+01,6.920285e-01,9.129099e-01,6.382025e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598556330000e+08,3.598556940000e+08,3.198361e+01,7.241004e-01,2.911475e+01,6.908625e-01,9.103024e-01,6.469260e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598556940000e+08,3.598557550000e+08,3.265574e+01,7.316693e-01,2.993443e+01,7.005200e-01,9.166667e-01,6.192562e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598557550000e+08,3.598558160000e+08,3.204918e+01,7.248423e-01,2.881967e+01,6.873526e-01,8.992327e-01,6.808044e-03,2.850000e+01,2.050000e+01,1.018000e+03,45416400004
3.598558310000e+08,3.598558920000e+08,3.221312e+01,7.266937e-01,2.936065e+01,6.937739e-01,9.114504e-01,6.408827e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598558920000e+08,3.598559530000e+08,3.319672e+01,7.377049e-01,2.978688e+01,6.987915e-01,8.972840e-01,6.746392e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598559530000e+08,3.598560140000e+08,3.190164e+01,7.231720e-01,2.903279e+01,6.898894e-01,9.100720e-01,6.485060e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598560140000e+08,3.598560750000e+08,3.222951e+01,7.268787e-01,2.904918e+01,6.900841e-01,9.013225e-01,6.726009e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598560750000e+08,3.598561360000e+08,3.250820e+01,7.300146e-01,2.957377e+01,6.962873e-01,9.097327e-01,6.435181e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598561360000e+08,3.598561970000e+08,3.131148e+01,7.164516e-01,2.859016e+01,6.846102e-01,9.130890e-01,6.445807e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598561970000e+08,3.598562580000e+08,3.201639e+01,7.244715e-01,2.916393e+01,6.914458e-01,9.109063e-01,6.446281e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598562580000e+08,3.598563190000e+08,3.183607e+01,7.224284e-01,2.878688e+01,6.869616e-01,9.042224e-01,6.677977e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598563190000e+08,3.598563800000e+08,3.324590e+01,7.382511e-01,3.062295e+01,7.085306e-01,9.211046e-01,5.986134e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598563800000e+08,3.598564410000e+08,3.298361e+01,7.353332e-01,2.963935e+01,6.970587e-01,8.986083e-01,6.729339e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598564410000e+08,3.598565020000e+08,3.254099e+01,7.303826e-01,2.962295e+01,6.968660e-01,9.103274e-01,6.412810e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598565020000e+08,3.598565630000e+08,3.159016e+01,7.196329e-01,2.865574e+01,6.853949e-01,9.071095e-01,6.612637e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598565630000e+08,3.598566240000e+08,3.349180e+01,7.409764e-01,3.018033e+01,7.033914e-01,9.011258e-01,6.603893e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598566240000e+08,3.598566850000e+08,3.216393e+01,7.261388e-01,2.880328e+01,6.871571e-01,8.955148e-01,6.905805e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598566850000e+08,3.598567460000e+08,3.350820e+01,7.411577e-01,3.027869e+01,7.045367e-01,9.036204e-01,6.527475e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598567460000e+08,3.598568070000e+08,3.116393e+01,7.147616e-01,2.813115e+01,6.790923e-01,9.026828e-01,6.797847e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598568070000e+08,3.598568680000e+08,3.322951e+01,7.380691e-01,3.036065e+01,7.054897e-01,9.136655e-01,6.238194e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598568680000e+08,3.598569290000e+08,3.232787e+01,7.279870e-01,2.947541e+01,6.951283e-01,9.117647e-01,6.387180e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598569290000e+08,3.598569900000e+08,3.185246e+01,7.226143e-01,2.845902e+01,6.830382e-01,8.934637e-01,6.999238e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598569900000e+08,3.598570510000e+08,3.218033e+01,7.263238e-01,2.926229e+01,6.926108e-01,9.093224e-01,6.481100e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598570510000e+08,3.598571120000e+08,3.159016e+01,7.196329e-01,2.870492e+01,6.859828e-01,9.086663e-01,6.562614e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598571120000e+08,3.598571730000e+08,3.198361e+01,7.241004e-01,2.921312e+01,6.920285e-01,9.133778e-01,6.368121e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598571730000e+08,3.598572340000e+08,3.260656e+01,7.311181e-01,2.962295e+01,6.968660e-01,9.084967e-01,6.464911e-03,2.850000e+01,2.090000e+01,1.018000e+03,45416400005
3.598572890000e+08,3.598573500000e+08,3.193443e+01,7.235435e-01,2.896721e+01,6.891098e-01,9.070842e-01,6.577702e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598573500000e+08,3.598574110000e+08,3.280328e+01,7.333204e-01,2.977049e+01,6.985992e-01,9.075462e-01,6.475498e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598574110000e+08,3.598574720000e+08,3.131148e+01,7.164516e-01,2.844262e+01,6.828415e-01,9.083770e-01,6.601135e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598574720000e+08,3.598575330000e+08,3.145902e+01,7.181376e-01,2.834426e+01,6.816598e-01,9.009901e-01,6.818075e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598575330000e+08,3.598575940000e+08,3.040984e+01,7.060608e-01,2.752459e+01,6.717312e-01,9.051213e-01,6.804024e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598575940000e+08,3.598576550000e+08,3.216393e+01,7.261388e-01,2.926229e+01,6.926108e-01,9.097859e-01,6.467810e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598576550000e+08,3.598577160000e+08,3.170492e+01,7.209388e-01,2.872131e+01,6.861787e-01,9.058945e-01,6.639235e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598577160000e+08,3.598577770000e+08,3.178688e+01,7.218701e-01,2.891803e+01,6.885246e-01,9.097473e-01,6.507311e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598577770000e+08,3.598578380000e+08,3.127869e+01,7.160764e-01,2.870492e+01,6.859828e-01,9.177149e-01,6.291082e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598578380000e+08,3.598578990000e+08,3.190164e+01,7.231720e-01,2.904918e+01,6.900841e-01,9.105858e-01,6.468331e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598578990000e+08,3.598579600000e+08,3.144262e+01,7.179504e-01,2.872131e+01,6.861787e-01,9.134515e-01,6.420195e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598579600000e+08,3.598580210000e+08,3.301639e+01,7.356986e-01,3.001639e+01,7.014784e-01,9.091361e-01,6.404430e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598580210000e+08,3.598580820000e+08,3.032787e+01,7.051086e-01,2.742623e+01,6.705298e-01,9.043244e-01,6.838753e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598580820000e+08,3.598581430000e+08,3.140984e+01,7.175760e-01,2.816393e+01,6.794879e-01,8.966597e-01,6.954259e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598581430000e+08,3.598582040000e+08,3.245901e+01,7.294621e-01,2.959016e+01,6.964802e-01,9.116161e-01,6.379107e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598582040000e+08,3.598582650000e+08,3.183607e+01,7.224284e-01,2.868852e+01,6.857869e-01,9.011329e-01,6.773229e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598582650000e+08,3.598583260000e+08,3.298361e+01,7.353332e-01,2.988525e+01,6.999444e-01,9.060636e-01,6.504026e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598583260000e+08,3.598583870000e+08,3.121312e+01,7.153254e-01,2.845902e+01,6.830382e-01,9.117647e-01,6.500236e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598583870000e+08,3.598584480000e+08,3.334426e+01,7.393425e-01,3.040984e+01,7.060608e-01,9.119961e-01,6.281625e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598584480000e+08,3.598585090000e+08,3.127869e+01,7.160764e-01,2.857377e+01,6.844140e-01,9.135220e-01,6.434623e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598585090000e+08,3.598585700000e+08,3.196721e+01,7.239149e-01,2.913115e+01,6.910570e-01,9.112821e-01,6.438947e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598585700000e+08,3.598586310000e+08,3.185246e+01,7.226143e-01,2.904918e+01,6.900841e-01,9.119918e-01,6.427183e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598586310000e+08,3.598586920000e+08,3.119672e+01,7.151375e-01,2.809836e+01,6.786965e-01,9.006831e-01,6.856116e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598586920000e+08,3.598587530000e+08,3.226229e+01,7.272483e-01,2.934426e+01,6.935802e-01,9.095529e-01,6.465451e-03,2.850000e+01,2.150000e+01,1.018000e+03,45416500006
3.598587700000e+08,3.598588310000e+08,3.103279e+01,7.132561e-01,2.849180e+01,6.834316e-01,9.181194e-01,6.301804e-03,2.850000e+01,2.110000e+01,1.017000e+03,45416500007
