#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423996200245e+08,3.423996529900e+08,3.296549850702e+01,2198,38,0,2160,2160,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200001,524290,5570561,9638145
3,3.423997070211e+08,3.423997819747e+08,7.495355296135e+01,4827,168,1,4659,4659,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200003,524288,1310721,4096
5,3.423998140179e+08,3.423998569842e+08,4.296628797054e+01,2728,60,0,2668,2668,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200005,524288,1441793,4096
6,3.423998690293e+08,3.423999449966e+08,7.596733850241e+01,4805,77,0,4728,4728,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200006,524288,1310720,2621440
7,3.423999510380e+08,3.424000269854e+08,7.594739925861e+01,4806,115,2,4691,4691,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200007,524288,9699329,6295552
10,3.424000830169e+08,3.424001149939e+08,3.197701710463e+01,1996,55,0,1941,1941,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200010,524288,1835149,6295552
11,3.424001270266e+08,3.424002059791e+08,7.895249414444e+01,4765,109,2,4656,4656,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200011,524288,1310720,4096
14,3.424002780565e+08,3.424003159893e+08,3.793286937475e+01,2214,51,0,2163,2163,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200014,524288,1311057,8392704
15,3.424003290146e+08,3.424003849982e+08,5.598351001740e+01,3148,112,0,3036,3036,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200015,524288,1311233,2097152
19,3.424004740357e+08,3.424005389808e+08,6.494513785839e+01,3487,166,0,3321,3321,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200019,524288,1442049,4096
20,3.424005510278e+08,3.424006189648e+08,6.793705910444e+01,3374,223,3,3151,3151,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200020,524288,1310721,4096
22,3.424006770144e+08,3.424007209815e+08,4.396713894606e+01,2438,144,0,2294,2294,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200022,524290,1835265,4096
23,3.424007330258e+08,3.424008229615e+08,8.993571764231e+01,4763,229,3,4534,4534,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200023,524288,1310721,4096
25,3.424008740281e+08,3.424009299593e+08,5.593122273684e+01,2886,135,1,2751,2751,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200025,524288,1441921,4096
28,3.424009920350e+08,3.424010519840e+08,5.994908124208e+01,3029,165,2,2864,2864,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200028,524288,9699329,0
31,3.424011450393e+08,3.424011859933e+08,4.095407205820e+01,2055,152,5,1903,1903,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200031,524288,1441793,4096
32,3.424011990193e+08,3.424012449619e+08,4.594254440069e+01,2381,135,0,2246,2246,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200032,524288,3538957,0
35,3.424013330157e+08,3.424014289791e+08,9.596330845356e+01,4809,234,3,4575,4575,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200035,524288,1310721,4096
42,3.424016270460e+08,3.424017338977e+08,1.068516905308e+02,4752,487,9,4265,4265,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200042,524288,1310720,4096
44,3.424017640150e+08,3.424018259504e+08,6.193540716171e+01,2583,264,5,2319,2319,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200044,524288,1310720,4096
48,3.424019620174e+08,3.424020699983e+08,1.079809122682e+02,4711,567,6,4144,4144,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.935780e+00,33396200048,524288,1310721,0
49,3.424020820241e+08,3.424021889208e+08,1.068966385722e+02,4769,310,3,4459,4459,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200049,524288,1310720,0
50,3.424021940487e+08,3.424022839847e+08,8.993600374460e+01,4017,475,5,3542,3542,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200050,524288,1310721,0
53,3.424023640572e+08,3.424024429975e+08,7.894030743837e+01,3360,309,6,3051,3051,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200053,524288,1310721,4096
54,3.424024550379e+08,3.424025359865e+08,8.094862490892e+01,3314,498,7,2816,2816,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200054,524288,1310721,0
55,3.424025480286e+08,3.424026399924e+08,9.196380352974e+01,3736,596,12,3140,3140,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200055,524288,1310721,0
56,3.424026520153e+08,3.424027669966e+08,1.149812706113e+02,4753,867,11,3886,3886,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200056,524288,1310721,0
59,3.424028420153e+08,3.424029219578e+08,7.994249641895e+01,3275,588,7,2687,2687,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200059,524288,1310721,0
61,3.424029500283e+08,3.424030329571e+08,8.292878514528e+01,3499,554,7,2945,2945,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200061,524288,1310721,0
62,3.424030450438e+08,3.424031239778e+08,7.893392431736e+01,3254,346,7,2908,2908,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396200062,524288,262145,0
66,3.424032370188e+08,3.424033419827e+08,1.049638869166e+02,4783,436,5,4347,4347,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300066,524288,262145,0
67,3.424033470268e+08,3.424033929887e+08,4.596190631390e+01,2121,171,2,1950,1950,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300067,524290,262145,4096
69,3.424034220172e+08,3.424035239994e+08,1.019822061062e+02,4798,533,3,4265,4265,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300069,524288,262145,0
70,3.424035290173e+08,3.424036259822e+08,9.696493989229e+01,4676,335,6,4341,4341,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300070,524288,262145,0
72,3.424036660319e+08,3.424037649695e+08,9.893764293194e+01,4763,388,3,4375,4375,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300072,524288,262145,0
73,3.424037710221e+08,3.424038689919e+08,9.796974033117e+01,4795,365,1,4430,4430,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300073,524288,262145,0
74,3.424038740134e+08,3.424039759915e+08,1.019780463576e+02,4765,326,3,4439,4439,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300074,524288,262145,4096
76,3.424040210216e+08,3.424040739015e+08,5.287990158796e+01,2449,188,3,2261,2261,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300076,524288,6553601,4096
79,3.424041400382e+08,3.424042089966e+08,6.895836770535e+01,2854,544,5,2310,2310,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300079,524288,262145,4096
80,3.424042220258e+08,3.424043099944e+08,8.796860325336e+01,3634,378,3,3256,3256,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300080,524288,262145,4096
82,3.424043390233e+08,3.424044529926e+08,1.139692651629e+02,4744,534,7,4210,4210,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300082,524288,262145,0
83,3.424044590348e+08,3.424045189986e+08,5.996376532316e+01,2514,279,0,2235,2235,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300083,524288,262145,4096
84,3.424045310295e+08,3.424046479926e+08,1.169630601406e+02,4719,634,7,4085,4085,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300084,524288,262145,4096
86,3.424046670304e+08,3.424047319993e+08,6.496894836426e+01,2586,340,5,2246,2246,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300086,524290,262144,0
87,3.424047450237e+08,3.424048699895e+08,1.249657492042e+02,4749,489,8,4260,4260,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300087,524288,262145,0
89,3.424049320505e+08,3.424050229902e+08,9.093963742256e+01,3559,338,4,3221,3221,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300089,524288,262145,0
92,3.424050810218e+08,3.424051439957e+08,6.297386288643e+01,2472,240,5,2232,2232,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300092,524290,262145,4096
93,3.424051570440e+08,3.424052529919e+08,9.594784498215e+01,3707,477,12,3230,3230,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300093,524288,262145,4096
94,3.424052660397e+08,3.424053289676e+08,6.292785662413e+01,2449,308,7,2141,2141,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300094,524288,262145,4096
96,3.424053750198e+08,3.424054749720e+08,9.995215547085e+01,3889,468,11,3421,3421,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300096,524288,262145,4096
97,3.424054870168e+08,3.424055719946e+08,8.497777348757e+01,3414,399,6,3015,3015,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300097,524288,262145,0
99,3.424056170150e+08,3.424057119862e+08,9.497120654583e+01,3691,436,7,3255,3255,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300099,524288,262145,4096
100,3.424057240200e+08,3.424057849826e+08,6.096259254217e+01,2413,341,7,2072,2072,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300100,524290,262145,0
101,3.424057970291e+08,3.424059019849e+08,1.049557932615e+02,3941,474,9,3467,3467,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300101,524288,262145,0
103,3.424059510406e+08,3.424060309636e+08,7.992296195030e+01,3149,541,8,2608,2608,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300103,524288,262145,0
105,3.424060561015e+08,3.424061849882e+08,1.288866451383e+02,4742,720,7,4022,4022,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300105,524288,262145,0
106,3.424061900218e+08,3.424063159908e+08,1.259689099193e+02,4713,745,11,3968,3968,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300106,524288,262144,0
109,3.424064190156e+08,3.424065089408e+08,8.992514622211e+01,3288,625,14,2663,2663,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300109,524288,262145,0
110,3.424065220182e+08,3.424066499936e+08,1.279754292965e+02,4718,1091,22,3627,3627,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300110,524288,262145,0
111,3.424066560267e+08,3.424067839803e+08,1.279536455870e+02,4738,1275,22,3463,3463,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300111,524288,262144,0
112,3.424067890435e+08,3.424068639700e+08,7.492649811506e+01,2789,855,25,1934,1934,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300112,524288,262144,0
113,3.424068760351e+08,3.424069489673e+08,7.293221694231e+01,2637,426,11,2211,2211,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300113,524288,262145,4096
115,3.424069870822e+08,3.424070629886e+08,7.590637367964e+01,2822,522,10,2300,2300,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300115,524288,262144,0
119,3.424071850194e+08,3.424073169788e+08,1.319594290853e+02,4719,782,22,3937,3937,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300119,524288,262144,0
120,3.424073220323e+08,3.424074549553e+08,1.329230021238e+02,4707,959,24,3748,3748,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300120,524288,262145,0
122,3.424074940167e+08,3.424076319952e+08,1.379784650207e+02,4688,1128,26,3560,3560,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300122,524288,262144,0
123,3.424076380604e+08,3.424077729700e+08,1.349096513987e+02,4717,1071,19,3646,3646,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300123,524288,262145,4096
125,3.424078030197e+08,3.424078988700e+08,9.585027116537e+01,3400,751,12,2649,2649,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300125,524288,262144,0
126,3.424079110482e+08,3.424080389749e+08,1.279267107844e+02,4741,1007,23,3734,3734,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300126,524288,262145,0
127,3.424080440141e+08,3.424081209799e+08,7.696579241753e+01,2921,617,16,2304,2304,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300127,524288,262144,0
128,3.424081330324e+08,3.424082509106e+08,1.178782229424e+02,4723,691,19,4032,4032,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300128,524288,262144,0
129,3.424082570285e+08,3.424083759975e+08,1.189690077305e+02,4744,794,22,3950,3950,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300129,524288,262144,0
131,3.424084000197e+08,3.424085209782e+08,1.209585303664e+02,4740,928,22,3812,3812,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300131,524288,262145,0
133,3.424085630323e+08,3.424086689883e+08,1.059559944868e+02,4051,910,19,3141,3141,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300133,524288,262144,0
134,3.424086810277e+08,3.424088069814e+08,1.259537436366e+02,4725,1252,19,3473,3473,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300134,524288,262144,0
135,3.424088130300e+08,3.424088979650e+08,8.493503892422e+01,3170,846,17,2324,2324,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300135,524288,262145,0
139,3.424089850253e+08,3.424090679912e+08,8.296581757069e+01,3168,729,17,2439,2439,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300139,524288,262145,0
140,3.424090811130e+08,3.424091979746e+08,1.168616182208e+02,4547,1027,28,3520,3520,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300140,524288,262145,4096
142,3.424092750569e+08,3.424093339788e+08,5.892191332579e+01,2349,719,10,1630,1630,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300142,524288,262145,0
143,3.424093460214e+08,3.424094719908e+08,1.259693744779e+02,4745,804,17,3941,3941,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300143,524288,262145,0
144,3.424094770222e+08,3.424096009588e+08,1.239366472960e+02,4719,1091,31,3628,3628,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300144,524288,262145,0
146,3.424096660435e+08,3.424097459255e+08,7.988196861744e+01,3069,549,9,2520,2520,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300146,524288,262145,4096
148,3.424098020305e+08,3.424099099670e+08,1.079365786910e+02,4104,978,17,3126,3126,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300148,524288,262144,0
151,3.424100040395e+08,3.424101119912e+08,1.079516197443e+02,4129,1126,21,3003,3003,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300151,524288,262145,0
152,3.424101240135e+08,3.424102049721e+08,8.095867401361e+01,3000,709,15,2291,2291,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300152,524288,262145,0
153,3.424102170255e+08,3.424102889964e+08,7.197092092037e+01,2689,728,20,1961,1961,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300153,524290,262145,0
155,3.424103550619e+08,3.424104359906e+08,8.092871010303e+01,3100,660,17,2440,2440,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300155,524288,262144,0
156,3.424104490154e+08,3.424105159969e+08,6.698144191504e+01,2412,673,9,1739,1739,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300156,524288,262145,0
157,3.424105290822e+08,3.424106589731e+08,1.298908922672e+02,4730,930,23,3800,3800,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300157,524288,262144,4096
158,3.424106640561e+08,3.424107609679e+08,9.691179460287e+01,3555,897,20,2658,2658,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300158,524288,262144,0
159,3.424107740496e+08,3.424109009662e+08,1.269166162014e+02,4739,1465,23,3274,3274,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300159,524288,262145,0
161,3.424109210238e+08,3.424110509753e+08,1.299514394999e+02,4702,1477,252,3225,3225,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300161,524288,262144,0
163,3.424110930139e+08,3.424112189724e+08,1.259584925175e+02,4744,1013,18,3731,3731,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300163,524288,262145,4096
164,3.424112240634e+08,3.424113049682e+08,8.090476953983e+01,2976,614,14,2362,2362,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300164,524288,262144,0
165,3.424113170997e+08,3.424114269988e+08,1.098991230130e+02,4163,1136,19,3027,3027,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300165,524288,262145,0
166,3.424114400729e+08,3.424115089941e+08,6.892115586996e+01,2622,741,17,1881,1881,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300166,524288,262144,4096
167,3.424115210259e+08,3.424116419938e+08,1.209678589702e+02,4415,834,17,3581,3581,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300167,524288,262145,0
168,3.424116540252e+08,3.424117809936e+08,1.269683830142e+02,4725,1230,22,3495,3495,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300168,524288,262145,0
169,3.424117860230e+08,3.424119129278e+08,1.269047870636e+02,4725,1275,24,3450,3450,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300169,524288,262144,0
170,3.424119180327e+08,3.424120459686e+08,1.279359115958e+02,4706,1438,20,3268,3268,0,1,e,R,2017,11,7,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33396300170,524288,262144,0
