#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200001
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200003
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200005
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200006
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200007
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200010
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200011
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200014
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200015
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200019
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200020
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200022
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200023
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200025
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200028
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200031
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200032
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200035
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200042
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200044
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200048
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200049
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200050
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200053
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200054
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200055
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200056
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200059
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200061
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396200062
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300066
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300067
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300069
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300070
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300072
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300073
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300074
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300076
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300079
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300080
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300082
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300083
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300084
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300086
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300087
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300089
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300092
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300093
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300094
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300096
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300097
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300099
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300100
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300101
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300103
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300105
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300106
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300109
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300110
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300111
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300112
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300113
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300115
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300119
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300120
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300122
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300123
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300125
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300126
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300127
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300128
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300129
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300131
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300133
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300134
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300135
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300139
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300140
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300142
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300143
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300144
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300146
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300148
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300151
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300152
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300153
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300155
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300156
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300157
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300158
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300159
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300161
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300163
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300164
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300165
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300166
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300167
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300168
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300169
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300170
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300172
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300177
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300178
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300182
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300183
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300184
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300185
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300192
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300193
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300198
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300199
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300202
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300205
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300207
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300208
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300209
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300210
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300211
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300212
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300213
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300215
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300217
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300220
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300221
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300222
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300225
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300231
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300233
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300235
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300236
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300237
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300238
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300240
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300241
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300242
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300243
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300244
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300245
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300246
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300247
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300248
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300250
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300252
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300254
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300256
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300257
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300259
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300260
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300264
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300266
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300268
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300272
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300275
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300276
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300278
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300281
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300282
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300283
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300285
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300286
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300288
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300289
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300290
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300291
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300292
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300293
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300294
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300296
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300298
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300299
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300300
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300302
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300304
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300308
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300311
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300312
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300313
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300314
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300317
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300318
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300319
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300321
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300323
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300324
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300325
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300326
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300327
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300330
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300331
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300332
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300334
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300336
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300337
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300338
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300339
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300340
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300341
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300342
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300343
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300344
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300349
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300350
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300351
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300352
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300353
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300358
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300364
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300369
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300370
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300371
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300372
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300373
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300374
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300375
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300378
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300381
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300385
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300387
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300392
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300393
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300395
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300398
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300399
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300401
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300404
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300405
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300408
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300410
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300413
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300417
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300418
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300419
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300421
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300423
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300424
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300428
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300432
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300433
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300436
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300437
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300438
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300439
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300441
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300443
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300444
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300446
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300447
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300450
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300451
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300454
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300455
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300457
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300458
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300459
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300461
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300462
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300464
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300466
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300469
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300470
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300471
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300473
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300475
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300476
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300477
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300478
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300479
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300480
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300482
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300484
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300487
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300488
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300489
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300493
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300494
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300496
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300498
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300499
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300501
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300504
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300505
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300508
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300510
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300511
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300512
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300513
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300514
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300515
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300517
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300518
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300521
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300522
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300523
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300524
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300526
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300527
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300528
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300529
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300530
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300532
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300534
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300535
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300536
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300537
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300538
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300539
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300540
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300541
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300542
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300546
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300549
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300550
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300551
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300552
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300557
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300559
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300563
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300565
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300566
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300567
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300569
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300572
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300573
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300574
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300575
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300576
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300578
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300580
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300581
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300582
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300584
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300585
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300586
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300591
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300594
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300596
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300597
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300601
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300603
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300605
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300607
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300610
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300611
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300613
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300614
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300615
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300617
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300621
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300622
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300623
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300625
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300626
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300627
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300628
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300629
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300634
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300635
3.298462200000e+08,3.000000e+01,3.200000e+01,1.006000e+03,33396300638
