#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423997070000e+08,3.423997680000e+08,2.196721e+00,1.897678e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.006000e+03,33396200003
3.423998690000e+08,3.423999300000e+08,1.081967e+00,1.331810e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.006000e+03,33396200006
3.423999510000e+08,3.424000120000e+08,1.540984e+00,1.589403e-01,3.278688e-02,2.318383e-02,2.127660e-02,1.488391e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396200007
3.424001270000e+08,3.424001880000e+08,1.442623e+00,1.537841e-01,3.278688e-02,2.318383e-02,2.272727e-02,1.588694e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396200011
3.424004740000e+08,3.424005350000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,3.200000e+01,1.006000e+03,33396200019
3.424005510000e+08,3.424006120000e+08,3.081967e+00,2.247756e-01,4.918033e-02,2.839427e-02,1.595745e-02,9.139232e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200020
3.424007330000e+08,3.424007940000e+08,2.606557e+00,2.067134e-01,3.278688e-02,2.318383e-02,1.257862e-02,8.838308e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200023
3.424013330000e+08,3.424013940000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,1.369863e-02,9.619820e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200035
3.424016270000e+08,3.424016880000e+08,4.967213e+00,2.853589e-01,8.196721e-02,3.665685e-02,1.650165e-02,7.318620e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200042
3.424017640000e+08,3.424018250000e+08,4.278688e+00,2.648442e-01,8.196721e-02,3.665685e-02,1.915709e-02,8.484851e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200044
3.424019620000e+08,3.424020230000e+08,5.016394e+00,2.867681e-01,4.918033e-02,2.839427e-02,9.803922e-03,5.632482e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200048
3.424020820000e+08,3.424021430000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200049
3.424021940000e+08,3.424022550000e+08,5.032787e+00,2.872363e-01,8.196721e-02,3.665685e-02,1.628665e-02,7.224053e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200050
3.424023640000e+08,3.424024250000e+08,3.868852e+00,2.518408e-01,8.196721e-02,3.665685e-02,2.118644e-02,9.373957e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200053
3.424024550000e+08,3.424025160000e+08,6.147541e+00,3.174576e-01,6.557377e-02,3.278688e-02,1.066667e-02,5.304812e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200054
3.424025480000e+08,3.424026090000e+08,6.459016e+00,3.254006e-01,1.147541e-01,4.337297e-02,1.776650e-02,6.655185e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200055
3.424026520000e+08,3.424027130000e+08,7.672131e+00,3.546444e-01,9.836066e-02,4.015557e-02,1.282051e-02,5.200293e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200056
3.424028420000e+08,3.424029030000e+08,7.393443e+00,3.481436e-01,8.196721e-02,3.665685e-02,1.108647e-02,4.930462e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200059
3.424029500000e+08,3.424030110000e+08,6.344262e+00,3.224970e-01,9.836066e-02,4.015557e-02,1.550388e-02,6.280174e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200061
3.424030450000e+08,3.424031060000e+08,4.721312e+00,2.782059e-01,8.196721e-02,3.665685e-02,1.736111e-02,7.696433e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396200062
3.424032370000e+08,3.424032980000e+08,4.245902e+00,2.638275e-01,4.918033e-02,2.839427e-02,1.158301e-02,6.648612e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300066
3.424034220000e+08,3.424034830000e+08,4.868853e+00,2.825195e-01,1.639344e-02,1.639344e-02,3.367003e-03,3.361330e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300069
3.424035290000e+08,3.424035900000e+08,3.721312e+00,2.469921e-01,9.836066e-02,4.015557e-02,2.643172e-02,1.064714e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300070
3.424036660000e+08,3.424037270000e+08,3.737705e+00,2.475356e-01,1.639344e-02,1.639344e-02,4.385965e-03,4.376336e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300072
3.424037710000e+08,3.424038320000e+08,3.426229e+00,2.369972e-01,1.639344e-02,1.639344e-02,4.784689e-03,4.773228e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300073
3.424038740000e+08,3.424039350000e+08,3.213115e+00,2.295082e-01,3.278688e-02,2.318383e-02,1.020408e-02,7.178468e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300074
3.424041400000e+08,3.424042010000e+08,7.672131e+00,3.546444e-01,8.196721e-02,3.665685e-02,1.068376e-02,4.752331e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300079
3.424042220000e+08,3.424042830000e+08,4.262295e+00,2.643363e-01,4.918033e-02,2.839427e-02,1.153846e-02,6.623189e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300080
3.424043390000e+08,3.424044000000e+08,4.786885e+00,2.801313e-01,4.918033e-02,2.839427e-02,1.027397e-02,5.901131e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300082
3.424045310000e+08,3.424045920000e+08,5.278688e+00,2.941698e-01,4.918033e-02,2.839427e-02,9.316770e-03,5.353923e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300084
3.424046670000e+08,3.424047280000e+08,5.327869e+00,2.955370e-01,8.196721e-02,3.665685e-02,1.538462e-02,6.827080e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300086
3.424047450000e+08,3.424048060000e+08,3.983607e+00,2.555485e-01,6.557377e-02,3.278688e-02,1.646090e-02,8.162431e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300087
3.424048060000e+08,3.424048670000e+08,3.786885e+00,2.491588e-01,6.557377e-02,3.278688e-02,1.731602e-02,8.582721e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300087
3.424049320000e+08,3.424049930000e+08,3.754098e+00,2.480778e-01,4.918033e-02,2.839427e-02,1.310044e-02,7.513834e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300089
3.424050810000e+08,3.424051420000e+08,3.770492e+00,2.486189e-01,8.196721e-02,3.665685e-02,2.173913e-02,9.615780e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300092
3.424051570000e+08,3.424052180000e+08,5.065574e+00,2.881704e-01,1.475410e-01,4.918033e-02,2.912621e-02,9.566303e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300093
3.424052660000e+08,3.424053270000e+08,4.918033e+00,2.839428e-01,1.147541e-01,4.337297e-02,2.333333e-02,8.715673e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300094
3.424053750000e+08,3.424054360000e+08,4.557377e+00,2.733333e-01,1.311475e-01,4.636766e-02,2.877698e-02,1.002674e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300096
3.424054870000e+08,3.424055480000e+08,4.836066e+00,2.815666e-01,9.836066e-02,4.015557e-02,2.033898e-02,8.218480e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300097
3.424056170000e+08,3.424056780000e+08,4.491803e+00,2.713598e-01,8.196721e-02,3.665685e-02,1.824817e-02,8.086029e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300099
3.424057970000e+08,3.424058580000e+08,4.573771e+00,2.738245e-01,1.147541e-01,4.337297e-02,2.508961e-02,9.363262e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300101
3.424059510000e+08,3.424060120000e+08,6.622951e+00,3.295041e-01,9.836066e-02,4.015557e-02,1.485149e-02,6.017902e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300103
3.424060560000e+08,3.424061170000e+08,5.754098e+00,3.071311e-01,4.918033e-02,2.839427e-02,8.547009e-03,4.913484e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300105
3.424061170000e+08,3.424061780000e+08,5.393443e+00,2.973501e-01,6.557377e-02,3.278688e-02,1.215805e-02,6.041960e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300105
3.424061900000e+08,3.424062510000e+08,5.918033e+00,3.114754e-01,1.147541e-01,4.337297e-02,1.939058e-02,7.257547e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300106
3.424062510000e+08,3.424063120000e+08,5.983606e+00,3.131963e-01,6.557377e-02,3.278688e-02,1.095890e-02,5.449345e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300106
3.424064190000e+08,3.424064800000e+08,7.131147e+00,3.419124e-01,1.475410e-01,4.918033e-02,2.068966e-02,6.824835e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300109
3.424065220000e+08,3.424065830000e+08,8.918033e+00,3.823575e-01,1.639344e-01,5.184062e-02,1.838235e-02,5.759334e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300110
3.424065830000e+08,3.424066440000e+08,8.032787e+00,3.628843e-01,1.803279e-01,5.437090e-02,2.244898e-02,6.692216e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300110
3.424066560000e+08,3.424067170000e+08,1.036066e+01,4.121248e-01,2.459016e-01,6.349153e-02,2.373418e-02,6.054978e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300111
3.424067170000e+08,3.424067780000e+08,9.524590e+00,3.951466e-01,8.196721e-02,3.665685e-02,8.605852e-03,3.832058e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300111
3.424067890000e+08,3.424068500000e+08,1.142623e+01,4.327993e-01,3.114754e-01,7.145736e-02,2.725969e-02,6.167973e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300112
3.424068760000e+08,3.424069370000e+08,5.819672e+00,3.088761e-01,1.475410e-01,4.918033e-02,2.535211e-02,8.342895e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300113
3.424069870000e+08,3.424070480000e+08,6.885246e+00,3.359656e-01,1.311475e-01,4.636766e-02,1.904762e-02,6.669906e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300115
3.424071850000e+08,3.424072460000e+08,6.065574e+00,3.153342e-01,2.786885e-01,6.759189e-02,4.594595e-02,1.088452e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300119
3.424072460000e+08,3.424073070000e+08,5.967213e+00,3.127670e-01,6.557377e-02,3.278688e-02,1.098901e-02,5.464233e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300119
3.424073220000e+08,3.424073830000e+08,7.426229e+00,3.489147e-01,1.967213e-01,5.678855e-02,2.649007e-02,7.545059e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300120
3.424073830000e+08,3.424074440000e+08,6.934426e+00,3.371633e-01,1.803279e-01,5.437090e-02,2.600473e-02,7.738101e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300120
3.424074940000e+08,3.424075550000e+08,8.524590e+00,3.738280e-01,1.475410e-01,4.918033e-02,1.730769e-02,5.719087e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300122
3.424075550000e+08,3.424076160000e+08,7.819672e+00,3.580382e-01,2.295082e-01,6.133865e-02,2.935011e-02,7.728175e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300122
3.424076380000e+08,3.424076990000e+08,8.508197e+00,3.734684e-01,1.475410e-01,4.918033e-02,1.734104e-02,5.730009e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300123
3.424076990000e+08,3.424077600000e+08,7.672131e+00,3.546444e-01,1.475410e-01,4.918033e-02,1.923077e-02,6.348320e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300123
3.424078030000e+08,3.424078640000e+08,7.377049e+00,3.477574e-01,9.836066e-02,4.015557e-02,1.333333e-02,5.406900e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300125
3.424079110000e+08,3.424079720000e+08,7.622951e+00,3.535059e-01,1.967213e-01,5.678855e-02,2.580645e-02,7.352928e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300126
3.424079720000e+08,3.424080330000e+08,8.229508e+00,3.673009e-01,1.311475e-01,4.636766e-02,1.593626e-02,5.589242e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300126
3.424080440000e+08,3.424081050000e+08,8.196721e+00,3.665685e-01,2.295082e-01,6.133865e-02,2.800000e-02,7.377805e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300127
3.424081330000e+08,3.424081940000e+08,5.622951e+00,3.036108e-01,1.967213e-01,5.678855e-02,3.498542e-02,9.921183e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300128
3.424082570000e+08,3.424083180000e+08,6.311475e+00,3.216625e-01,8.196721e-02,3.665685e-02,1.298701e-02,5.770131e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300129
3.424084000000e+08,3.424084610000e+08,7.770492e+00,3.569105e-01,1.639344e-01,5.184062e-02,2.109705e-02,6.600722e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300131
3.424085630000e+08,3.424086240000e+08,8.901639e+00,3.820059e-01,2.786885e-01,6.759189e-02,3.130755e-02,7.473389e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300133
3.424086810000e+08,3.424087420000e+08,9.639344e+00,3.975199e-01,1.147541e-01,4.337297e-02,1.190476e-02,4.472713e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300134
3.424087420000e+08,3.424088030000e+08,1.027869e+01,4.104913e-01,1.967213e-01,5.678855e-02,1.913876e-02,5.471758e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300134
3.424088130000e+08,3.424088740000e+08,9.950820e+00,4.038913e-01,1.803279e-01,5.437090e-02,1.812191e-02,5.414227e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300135
3.424089850000e+08,3.424090460000e+08,8.737705e+00,3.784720e-01,1.967213e-01,5.678855e-02,2.251407e-02,6.425674e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300139
3.424090810000e+08,3.424091420000e+08,8.803279e+00,3.798895e-01,1.967213e-01,5.678855e-02,2.234637e-02,6.378357e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300140
3.424093460000e+08,3.424094070000e+08,6.295082e+00,3.212446e-01,8.196721e-02,3.665685e-02,1.302083e-02,5.785059e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300143
3.424094070000e+08,3.424094680000e+08,6.409836e+00,3.241594e-01,1.967213e-01,5.678855e-02,3.069054e-02,8.722583e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300143
3.424094770000e+08,3.424095380000e+08,8.524590e+00,3.738280e-01,2.786885e-01,6.759189e-02,3.269231e-02,7.798363e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300144
3.424095380000e+08,3.424095990000e+08,9.114754e+00,3.865517e-01,2.131148e-01,5.910740e-02,2.338129e-02,6.408544e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300144
3.424096660000e+08,3.424097270000e+08,6.803279e+00,3.339598e-01,1.147541e-01,4.337297e-02,1.686747e-02,6.321308e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300146
3.424098020000e+08,3.424098630000e+08,9.213115e+00,3.886318e-01,1.311475e-01,4.636766e-02,1.423488e-02,4.996839e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300148
3.424100040000e+08,3.424100650000e+08,1.086885e+01,4.221113e-01,1.803279e-01,5.437090e-02,1.659125e-02,4.960779e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300151
3.424101240000e+08,3.424101850000e+08,8.524590e+00,3.738280e-01,1.803279e-01,5.437090e-02,2.115385e-02,6.310303e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300152
3.424102170000e+08,3.424102780000e+08,1.011475e+01,4.072047e-01,2.786885e-01,6.759189e-02,2.755267e-02,6.589802e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300153
3.424103550000e+08,3.424104160000e+08,8.032787e+00,3.628843e-01,2.459016e-01,6.349153e-02,3.061225e-02,7.782127e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300155
3.424104490000e+08,3.424105100000e+08,1.004918e+01,4.058826e-01,1.475410e-01,4.918033e-02,1.468189e-02,4.857905e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300156
3.424105290000e+08,3.424105900000e+08,7.311475e+00,3.462084e-01,1.639344e-01,5.184062e-02,2.242152e-02,7.010370e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300157
3.424105900000e+08,3.424106510000e+08,7.098361e+00,3.411255e-01,1.803279e-01,5.437090e-02,2.540416e-02,7.561722e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300157
3.424106640000e+08,3.424107250000e+08,9.098361e+00,3.862039e-01,2.459016e-01,6.349153e-02,2.702703e-02,6.883400e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300158
3.424107740000e+08,3.424108350000e+08,1.172131e+01,4.383522e-01,1.967213e-01,5.678855e-02,1.678322e-02,4.804069e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300159
3.424108350000e+08,3.424108960000e+08,1.121311e+01,4.287441e-01,1.639344e-01,5.184062e-02,1.461988e-02,4.589293e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300159
3.424109210000e+08,3.424109820000e+08,1.109836e+01,4.265447e-01,1.688525e+00,1.663753e-01,1.521418e-01,1.380357e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300161
3.424109820000e+08,3.424110430000e+08,1.177049e+01,4.392709e-01,2.163934e+00,1.883463e-01,1.838440e-01,1.445603e-02,3.000000e+01,3.200000e+01,1.006000e+03,33396300161
3.424110930000e+08,3.424111540000e+08,8.229508e+00,3.673009e-01,1.311475e-01,4.636766e-02,1.593626e-02,5.589242e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300163
3.424111540000e+08,3.424112150000e+08,7.934426e+00,3.606557e-01,1.639344e-01,5.184062e-02,2.066116e-02,6.465783e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300163
3.424112240000e+08,3.424112850000e+08,7.622951e+00,3.535059e-01,1.803279e-01,5.437090e-02,2.365591e-02,7.047658e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300164
3.424113170000e+08,3.424113780000e+08,1.004918e+01,4.058826e-01,1.311475e-01,4.636766e-02,1.305057e-02,4.583867e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300165
3.424114400000e+08,3.424115010000e+08,1.072131e+01,4.192365e-01,2.622951e-01,6.557377e-02,2.446483e-02,6.040928e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300166
3.424115210000e+08,3.424115820000e+08,6.803279e+00,3.339598e-01,1.639344e-01,5.184062e-02,2.409638e-02,7.527580e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300167
3.424116540000e+08,3.424117150000e+08,1.018033e+01,4.085225e-01,1.967213e-01,5.678855e-02,1.932367e-02,5.524104e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300168
3.424117150000e+08,3.424117760000e+08,9.393442e+00,3.924167e-01,1.639344e-01,5.184062e-02,1.745201e-02,5.470440e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300168
3.424117860000e+08,3.424118470000e+08,9.868853e+00,4.022244e-01,1.639344e-01,5.184062e-02,1.661129e-02,5.209141e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300169
3.424118470000e+08,3.424119080000e+08,1.013115e+01,4.075345e-01,1.967213e-01,5.678855e-02,1.941748e-02,5.550655e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300169
3.424119180000e+08,3.424119790000e+08,1.096721e+01,4.240170e-01,1.311475e-01,4.636766e-02,1.195815e-02,4.202489e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300170
3.424119790000e+08,3.424120400000e+08,1.168852e+01,4.377387e-01,1.967213e-01,5.678855e-02,1.683030e-02,4.817429e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300170
3.424121010000e+08,3.424121620000e+08,1.000000e+01,4.048882e-01,2.295082e-01,6.133865e-02,2.295082e-02,6.063067e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300172
3.424121620000e+08,3.424122230000e+08,9.459017e+00,3.937840e-01,8.196721e-02,3.665685e-02,8.665511e-03,3.858507e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300172
3.424123890000e+08,3.424124500000e+08,7.655738e+00,3.542653e-01,1.967213e-01,5.678855e-02,2.569593e-02,7.321853e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300177
3.424125130000e+08,3.424125740000e+08,8.655738e+00,3.766926e-01,1.967213e-01,5.678855e-02,2.272727e-02,6.485816e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300178
3.424127170000e+08,3.424127780000e+08,9.672132e+00,3.981953e-01,2.622951e-01,6.557377e-02,2.711864e-02,6.687101e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300182
3.424127970000e+08,3.424128580000e+08,1.093443e+01,4.233827e-01,1.475410e-01,4.918033e-02,1.349325e-02,4.467303e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300183
3.424128580000e+08,3.424129190000e+08,1.096721e+01,4.240170e-01,1.967213e-01,5.678855e-02,1.793722e-02,5.131379e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300183
3.424129280000e+08,3.424129890000e+08,9.147541e+00,3.872463e-01,1.475410e-01,4.918033e-02,1.612903e-02,5.332810e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300184
3.424129890000e+08,3.424130500000e+08,1.024590e+01,4.098361e-01,2.459016e-01,6.349153e-02,2.400000e-02,6.121960e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300184
3.424130560000e+08,3.424131170000e+08,1.229508e+01,4.489529e-01,1.475410e-01,4.918033e-02,1.200000e-02,3.975928e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300185
3.424133500000e+08,3.424134110000e+08,7.918033e+00,3.602830e-01,1.311475e-01,4.636766e-02,1.656315e-02,5.807258e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300192
3.424134260000e+08,3.424134870000e+08,8.836065e+00,3.805963e-01,1.639344e-01,5.184062e-02,1.855288e-02,5.812255e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300193
3.424136230000e+08,3.424136840000e+08,9.098361e+00,3.862039e-01,1.475410e-01,4.918033e-02,1.621622e-02,5.361399e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300198
3.424136840000e+08,3.424137450000e+08,1.011475e+01,4.072047e-01,2.950820e-01,6.955148e-02,2.917342e-02,6.775197e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300198
3.424137550000e+08,3.424138160000e+08,1.132787e+01,4.309324e-01,2.295082e-01,6.133865e-02,2.026049e-02,5.359710e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300199
3.424139700000e+08,3.424140310000e+08,1.172131e+01,4.383522e-01,2.459016e-01,6.349153e-02,2.097902e-02,5.359639e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300202
3.424140310000e+08,3.424140920000e+08,1.088525e+01,4.224295e-01,1.803279e-01,5.437090e-02,1.656627e-02,4.953370e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300202
3.424141380000e+08,3.424141990000e+08,1.240984e+01,4.510432e-01,2.131148e-01,5.910740e-02,1.717305e-02,4.721873e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300205
3.424143080000e+08,3.424143690000e+08,1.101639e+01,4.249666e-01,2.786885e-01,6.759189e-02,2.529762e-02,6.057469e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300207
3.424143690000e+08,3.424144300000e+08,1.054098e+01,4.156958e-01,1.311475e-01,4.636766e-02,1.244168e-02,4.371348e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300207
3.424144430000e+08,3.424145040000e+08,1.177049e+01,4.392709e-01,1.803279e-01,5.437090e-02,1.532033e-02,4.583734e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300208
3.424145200000e+08,3.424145810000e+08,9.081967e+00,3.858558e-01,2.131148e-01,5.910740e-02,2.346570e-02,6.431402e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300209
3.424145810000e+08,3.424146420000e+08,8.819673e+00,3.802431e-01,1.639344e-01,5.184062e-02,1.858736e-02,5.822957e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300209
3.424146510000e+08,3.424147120000e+08,1.013115e+01,4.075345e-01,9.836066e-02,4.015557e-02,9.708738e-03,3.944288e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300210
3.424147780000e+08,3.424148390000e+08,8.770492e+00,3.791814e-01,2.459016e-01,6.349153e-02,2.803738e-02,7.137015e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300211
3.424148390000e+08,3.424149000000e+08,9.409836e+00,3.927590e-01,1.803279e-01,5.437090e-02,1.916376e-02,5.722459e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300211
3.424149080000e+08,3.424149690000e+08,1.057377e+01,4.163418e-01,2.295082e-01,6.133865e-02,2.170543e-02,5.737717e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300212
3.424149840000e+08,3.424150450000e+08,9.344262e+00,3.913881e-01,1.475410e-01,4.918033e-02,1.578947e-02,5.221441e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300213
3.424150450000e+08,3.424151060000e+08,1.003279e+01,4.055514e-01,1.639344e-01,5.184062e-02,1.633987e-02,5.124731e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300213
3.424151430000e+08,3.424152040000e+08,7.622951e+00,3.535059e-01,1.311475e-01,4.636766e-02,1.720430e-02,6.030088e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300215
3.424152040000e+08,3.424152650000e+08,7.377049e+00,3.477574e-01,2.295082e-01,6.133865e-02,3.111111e-02,8.184431e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300215
3.424152900000e+08,3.424153510000e+08,1.026229e+01,4.101638e-01,2.131148e-01,5.910740e-02,2.076677e-02,5.699548e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300217
3.424154280000e+08,3.424154890000e+08,7.770492e+00,3.569105e-01,2.459016e-01,6.349153e-02,3.164557e-02,8.040526e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300220
3.424155020000e+08,3.424155630000e+08,8.245902e+00,3.676666e-01,2.459016e-01,6.349153e-02,2.982107e-02,7.584091e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300221
3.424155920000e+08,3.424156530000e+08,1.160656e+01,4.362011e-01,2.622951e-01,6.557377e-02,2.259887e-02,5.585514e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300222
3.424156530000e+08,3.424157140000e+08,1.245902e+01,4.519360e-01,2.295082e-01,6.133865e-02,1.842105e-02,4.877677e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300222
3.424157730000e+08,3.424158340000e+08,1.140984e+01,4.324887e-01,2.459016e-01,6.349153e-02,2.155172e-02,5.504341e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300225
3.424161130000e+08,3.424161740000e+08,1.014754e+01,4.078641e-01,2.622951e-01,6.557377e-02,2.584814e-02,6.377973e-03,3.000000e+01,3.200000e+01,1.006000e+03,33396300231
