#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575300001
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575300002
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575300003
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575300004
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400005
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400006
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400007
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400009
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400010
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400011
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400013
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400014
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400015
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400016
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400017
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400018
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400019
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400022
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400023
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400024
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400025
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400026
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400027
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400028
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400031
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400032
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400033
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400034
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400035
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400036
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400037
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400038
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400039
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400040
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400041
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400042
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400043
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400044
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400045
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400046
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400047
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400048
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400050
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400051
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400052
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400053
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400054
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400055
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400056
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400057
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400058
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400059
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400060
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400061
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400062
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400063
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400064
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400065
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400066
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400067
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400068
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400070
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400071
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400072
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400001
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400002
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400003
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400004
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400005
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575400006
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500007
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500008
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500009
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500010
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500011
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500012
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500013
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500014
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500015
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500016
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500017
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500018
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500019
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500020
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500022
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500023
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500024
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500026
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500027
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500028
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500029
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500030
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500031
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500032
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500033
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500034
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500035
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500036
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500037
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500038
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500039
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500040
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500041
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500042
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500043
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500044
4.969693200000e+08,2.602000e+01,2.312000e+01,1.014000e+03,62575500045
