#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905244600000e+08,2.000000e+01,1.900000e+01,1.008000e+03,54451900001
3.905259000000e+08,2.000000e+01,1.900000e+01,1.008000e+03,54451900002
3.905274000000e+08,2.000000e+01,1.900000e+01,1.007000e+03,54451900003
3.905289000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,54451900004
3.905303400000e+08,2.000000e+01,1.800000e+01,1.007000e+03,54451900005
3.905318400000e+08,1.900000e+01,1.800000e+01,1.007000e+03,54452000006
3.905333400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,54452000007
3.905347800000e+08,2.000000e+01,1.800000e+01,1.007000e+03,54452000008
3.905362800000e+08,2.000000e+01,1.900000e+01,1.007000e+03,54452000009
3.905377200000e+08,2.000000e+01,1.800000e+01,1.007000e+03,54452000010
3.905392200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,54452000011
3.905407200000e+08,2.000000e+01,1.800000e+01,1.006000e+03,54452000012
3.905421600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000013
3.905436600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000014
3.905451600000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000015
3.905466000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000016
3.905481000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000017
3.905496000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000018
3.905510400000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000019
3.905524800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000020
3.905539800000e+08,2.000000e+01,1.900000e+01,1.006000e+03,54452000021
3.905554800000e+08,2.000000e+01,2.000000e+01,1.006000e+03,54452000022
3.905569200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,54452000023
3.905584200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,54452000024
3.905598600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000025
3.905613600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000026
3.905628600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000027
3.905643000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000028
3.905658000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000029
3.905673000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,54452000030
3.905687400000e+08,2.100000e+01,2.100000e+01,1.007000e+03,54452000031
3.905702400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,54452000032
3.905717400000e+08,2.200000e+01,2.400000e+01,1.007000e+03,54452000033
3.905732400000e+08,2.200000e+01,2.200000e+01,1.007000e+03,54452000034
3.905746800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,54452000035
3.905761800000e+08,2.200000e+01,2.200000e+01,1.007000e+03,54452000036
3.905776800000e+08,2.200000e+01,2.300000e+01,1.007000e+03,54452000037
3.905791800000e+08,2.200000e+01,2.400000e+01,1.007000e+03,54452000038
3.905806200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,54452000039
3.905821200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,54452000040
3.905836200000e+08,2.200000e+01,2.400000e+01,1.006000e+03,54452000041
3.905850600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,54452000042
3.905865600000e+08,2.200000e+01,2.400000e+01,1.006000e+03,54452000043
3.905880600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,54452000044
3.905895600000e+08,2.200000e+01,2.200000e+01,1.006000e+03,54452000045
3.905910000000e+08,2.200000e+01,2.200000e+01,1.006000e+03,54452000046
3.905925000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,54452000047
3.905940000000e+08,2.200000e+01,2.100000e+01,1.006000e+03,54452000048
3.905955000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,54452000049
3.905969400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,54452000050
3.905984400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,54452000051
3.905999400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,54452000052
3.906014400000e+08,2.200000e+01,1.900000e+01,1.007000e+03,54452000053
3.906028800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,54452000054
3.906043800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,54452000055
3.906058800000e+08,2.200000e+01,1.900000e+01,1.007000e+03,54452000056
3.906073800000e+08,2.200000e+01,1.800000e+01,1.007000e+03,54452000057
3.906088200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,54452000058
3.906103200000e+08,2.200000e+01,1.800000e+01,1.007000e+03,54452000059
3.906118200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,54452000001
3.906133200000e+08,2.200000e+01,1.700000e+01,1.006000e+03,54452000002
3.906147600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,54452000003
3.906162600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,54452000004
3.906177600000e+08,2.200000e+01,1.700000e+01,1.006000e+03,54452000005
3.906192600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,54452100006
3.906207600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100007
3.906222000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100008
3.906237000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100009
3.906252000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100010
3.906267000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,54452100011
3.906281400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,54452100012
3.906296400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,54452100013
3.906311400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,54452100014
3.906325800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,54452100015
3.906340800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100016
3.906355800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,54452100017
3.906370200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,54452100018
3.906385200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,54452100019
3.906400200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,54452100020
3.906414600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,54452100021
3.906429600000e+08,2.200000e+01,1.800000e+01,1.004000e+03,54452100022
3.906444600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,54452100023
3.906459000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,54452100024
3.906474000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,54452100025
3.906488400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,54452100026
3.906503400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,54452100027
3.906518400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,54452100028
3.906532800000e+08,2.200000e+01,2.200000e+01,1.005000e+03,54452100029
3.906547800000e+08,2.200000e+01,2.300000e+01,1.005000e+03,54452100030
3.906562800000e+08,2.200000e+01,2.300000e+01,1.005000e+03,54452100031
3.906577200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,54452100032
3.906592200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,54452100033
3.906607200000e+08,2.200000e+01,2.200000e+01,1.005000e+03,54452100034
