#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.905208860000e+08,3.905209470000e+08,2.745902e+01,6.709306e-01,2.540984e+01,6.454105e-01,4.131147e+00,7.819672e+00,7.360656e+00,4.655738e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.253731e-01,6.420940e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.584562e+01,1.474238e+01,1.315619e+01,54451900001
3.905209470000e+08,3.905210080000e+08,2.836065e+01,6.818569e-01,2.636065e+01,6.573750e-01,4.032787e+00,8.721312e+00,7.836066e+00,4.245902e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.294798e-01,6.155364e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.608003e+01,1.497525e+01,1.305796e+01,54451900001
3.905210080000e+08,3.905210690000e+08,2.718033e+01,6.675172e-01,2.519672e+01,6.426982e-01,4.098361e+00,7.622951e+00,7.622951e+00,4.508197e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.270205e-01,6.387823e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.609076e+01,1.492011e+01,1.305180e+01,54451900001
3.905210690000e+08,3.905211300000e+08,2.754098e+01,6.719312e-01,2.590164e+01,6.516265e-01,3.950820e+00,7.426229e+00,8.000000e+00,4.885246e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.404762e-01,5.772510e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.624968e+01,1.514635e+01,1.315873e+01,54451900001
3.905211300000e+08,3.905211910000e+08,2.890164e+01,6.883294e-01,2.701639e+01,6.655011e-01,4.360656e+00,8.491803e+00,8.000000e+00,4.622951e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.347703e-01,5.880971e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.620043e+01,1.475553e+01,1.315296e+01,54451900001
3.905211910000e+08,3.905212520000e+08,2.778688e+01,6.749242e-01,2.585246e+01,6.510075e-01,3.737705e+00,7.819672e+00,8.245902e+00,4.557377e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.303835e-01,6.181619e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.608268e+01,1.499499e+01,1.315377e+01,54451900001
3.905212520000e+08,3.905213130000e+08,2.831148e+01,6.812654e-01,2.662295e+01,6.606374e-01,3.754098e+00,8.540983e+00,7.983606e+00,4.786885e+00,1.426229e+00,1.311475e-01,0.000000e+00,9.403590e-01,5.698665e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.614821e+01,1.467888e+01,1.322432e+01,54451900001
3.905213130000e+08,3.905213740000e+08,2.867213e+01,6.855910e-01,2.665574e+01,6.610441e-01,4.311475e+00,8.754098e+00,8.032787e+00,3.950820e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.296741e-01,6.114038e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.626598e+01,1.503242e+01,1.328733e+01,54451900001
3.905213740000e+08,3.905214350000e+08,2.854098e+01,6.840212e-01,2.673771e+01,6.620597e-01,4.032787e+00,7.918033e+00,8.770492e+00,4.245902e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.368179e-01,5.830759e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.620821e+01,1.491655e+01,1.326462e+01,54451900001
3.905214350000e+08,3.905214960000e+08,2.724590e+01,6.683219e-01,2.549180e+01,6.464506e-01,3.606557e+00,7.885246e+00,8.098361e+00,4.295082e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.356197e-01,6.020196e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.597040e+01,1.481641e+01,1.296921e+01,54451900001
3.905214960000e+08,3.905215570000e+08,2.755738e+01,6.721311e-01,2.577049e+01,6.499747e-01,4.311475e+00,8.426229e+00,7.557377e+00,3.885246e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.351577e-01,6.006036e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.610077e+01,1.462640e+01,1.323168e+01,54451900001
3.905215570000e+08,3.905216180000e+08,2.827869e+01,6.808708e-01,2.637705e+01,6.575794e-01,4.606557e+00,8.131147e+00,7.967213e+00,4.426229e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.327536e-01,6.030084e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.618159e+01,1.502604e+01,1.326999e+01,54451900001
3.905216180000e+08,3.905216790000e+08,2.775410e+01,6.745259e-01,2.600000e+01,6.528625e-01,4.278688e+00,7.967213e+00,7.786885e+00,4.540984e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.367986e-01,5.913684e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.622579e+01,1.493293e+01,1.324218e+01,54451900001
3.905216790000e+08,3.905217400000e+08,2.863935e+01,6.851988e-01,2.662295e+01,6.606374e-01,3.901639e+00,8.180327e+00,8.475410e+00,4.360656e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.295936e-01,6.120773e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.609226e+01,1.474175e+01,1.303547e+01,54451900001
3.905217400000e+08,3.905218010000e+08,2.822951e+01,6.802785e-01,2.637705e+01,6.575794e-01,4.081967e+00,7.737705e+00,8.016394e+00,5.049181e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.343786e-01,5.967158e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.611852e+01,1.471797e+01,1.315786e+01,54451900001
3.905218010000e+08,3.905218620000e+08,2.862295e+01,6.850027e-01,2.672131e+01,6.618567e-01,4.426229e+00,8.655738e+00,7.557377e+00,4.459016e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.335625e-01,5.960139e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.613282e+01,1.484214e+01,1.321105e+01,54451900001
3.905218620000e+08,3.905219230000e+08,2.752459e+01,6.717312e-01,2.559016e+01,6.476966e-01,4.213115e+00,7.704918e+00,8.032787e+00,4.098361e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.297200e-01,6.238303e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.601109e+01,1.484234e+01,1.307938e+01,54451900001
3.905219230000e+08,3.905219840000e+08,2.908197e+01,6.904734e-01,2.731148e+01,6.691256e-01,4.000000e+00,8.573771e+00,8.131147e+00,4.803279e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.391207e-01,5.677000e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.602642e+01,1.472759e+01,1.296849e+01,54451900001
3.905219840000e+08,3.905220450000e+08,2.852459e+01,6.838247e-01,2.678688e+01,6.626683e-01,4.327869e+00,8.311476e+00,8.196721e+00,4.377049e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.390805e-01,5.733965e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.604016e+01,1.503668e+01,1.309113e+01,54451900001
3.905220450000e+08,3.905221060000e+08,2.885246e+01,6.877435e-01,2.660656e+01,6.604339e-01,4.065574e+00,8.245902e+00,8.163935e+00,4.524590e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.221591e-01,6.386319e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.584411e+01,1.505366e+01,1.314517e+01,54451900001
3.905221060000e+08,3.905221670000e+08,2.757377e+01,6.723310e-01,2.621312e+01,6.555328e-01,4.229508e+00,7.983606e+00,8.098361e+00,4.360656e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.506540e-01,5.281100e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.650093e+01,1.494065e+01,1.312628e+01,54451900001
3.905221670000e+08,3.905222280000e+08,2.806557e+01,6.783003e-01,2.626229e+01,6.561474e-01,3.819672e+00,7.983606e+00,8.131147e+00,4.393443e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.357477e-01,5.926140e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.612347e+01,1.508283e+01,1.319912e+01,54451900001
3.905222280000e+08,3.905222890000e+08,2.726229e+01,6.685229e-01,2.506557e+01,6.410234e-01,3.426229e+00,7.901639e+00,7.918033e+00,4.442623e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.194227e-01,6.674484e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.605959e+01,1.479803e+01,1.316574e+01,54451900001
3.905222890000e+08,3.905223500000e+08,2.757377e+01,6.723310e-01,2.596721e+01,6.524507e-01,3.770492e+00,7.606557e+00,9.032787e+00,4.229508e+00,1.262295e+00,6.557377e-02,0.000000e+00,9.417360e-01,5.711519e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.618371e+01,1.483540e+01,1.323270e+01,54451900001
3.905223790000e+08,3.905224400000e+08,2.824590e+01,6.804760e-01,2.618033e+01,6.551226e-01,3.770492e+00,8.081967e+00,8.131147e+00,4.721312e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.268717e-01,6.272055e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.606852e+01,1.486443e+01,1.311183e+01,54451900002
3.905224400000e+08,3.905225010000e+08,2.831148e+01,6.812654e-01,2.685246e+01,6.634789e-01,3.737705e+00,8.737705e+00,8.262295e+00,4.491803e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.484655e-01,5.320023e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.597753e+01,1.468908e+01,1.323399e+01,54451900002
3.905225010000e+08,3.905225620000e+08,2.800000e+01,6.775075e-01,2.586885e+01,6.512139e-01,4.131147e+00,7.557377e+00,8.163935e+00,4.475410e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.238876e-01,6.416428e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.607921e+01,1.506211e+01,1.306235e+01,54451900002
3.905225620000e+08,3.905226230000e+08,2.890164e+01,6.883294e-01,2.690164e+01,6.640862e-01,4.147541e+00,8.426229e+00,8.442623e+00,4.393443e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.307998e-01,6.044435e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.587490e+01,1.484448e+01,1.319178e+01,54451900002
3.905226230000e+08,3.905226840000e+08,2.881967e+01,6.873526e-01,2.722951e+01,6.681208e-01,4.360656e+00,8.852459e+00,8.426229e+00,4.147541e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.448237e-01,5.445557e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.599981e+01,1.486165e+01,1.306347e+01,54451900002
3.905226840000e+08,3.905227450000e+08,2.701639e+01,6.655011e-01,2.521312e+01,6.429073e-01,3.721312e+00,7.540984e+00,8.000000e+00,4.491803e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.332525e-01,6.148067e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.584427e+01,1.479961e+01,1.301515e+01,54451900002
3.905227450000e+08,3.905228060000e+08,2.765574e+01,6.733296e-01,2.581967e+01,6.505945e-01,3.770492e+00,8.655738e+00,7.803279e+00,4.180328e+00,1.245902e+00,1.639344e-01,0.000000e+00,9.336100e-01,6.061452e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.611109e+01,1.485449e+01,1.304599e+01,54451900002
3.905228060000e+08,3.905228670000e+08,2.852459e+01,6.838247e-01,2.632787e+01,6.569660e-01,3.590164e+00,8.000000e+00,8.114754e+00,4.786885e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.229885e-01,6.391477e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.569933e+01,1.482310e+01,1.293693e+01,54451900002
3.905228670000e+08,3.905229280000e+08,2.878688e+01,6.869616e-01,2.700000e+01,6.652992e-01,4.426229e+00,8.377049e+00,8.311476e+00,4.327869e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.379271e-01,5.758021e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.613055e+01,1.473703e+01,1.316131e+01,54451900002
3.905229280000e+08,3.905229890000e+08,2.795082e+01,6.769122e-01,2.608197e+01,6.538908e-01,4.049181e+00,7.901639e+00,7.737705e+00,4.639344e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.331378e-01,6.049241e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.624645e+01,1.488497e+01,1.313514e+01,54451900002
3.905229890000e+08,3.905230500000e+08,2.903279e+01,6.898894e-01,2.734426e+01,6.695272e-01,4.409836e+00,8.196721e+00,8.344262e+00,5.049181e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.418408e-01,5.561460e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.617123e+01,1.491030e+01,1.337746e+01,54451900002
3.905230500000e+08,3.905231110000e+08,2.860656e+01,6.848065e-01,2.663935e+01,6.608407e-01,3.950820e+00,8.606558e+00,7.868853e+00,4.442623e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.312321e-01,6.057929e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.574800e+01,1.497673e+01,1.321674e+01,54451900002
3.905231110000e+08,3.905231720000e+08,2.811475e+01,6.788944e-01,2.631148e+01,6.567615e-01,3.934426e+00,8.344262e+00,7.967213e+00,4.737705e+00,1.180328e+00,1.475410e-01,0.000000e+00,9.358600e-01,5.916131e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.617607e+01,1.488331e+01,1.300319e+01,54451900002
3.905231720000e+08,3.905232330000e+08,2.936065e+01,6.937739e-01,2.757377e+01,6.723310e-01,3.704918e+00,8.508197e+00,8.950820e+00,4.901639e+00,1.459016e+00,4.918033e-02,0.000000e+00,9.391401e-01,5.649147e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.612035e+01,1.482004e+01,1.314013e+01,54451900002
3.905232330000e+08,3.905232940000e+08,2.857377e+01,6.844140e-01,2.667213e+01,6.612473e-01,4.393443e+00,7.950819e+00,8.049180e+00,4.721312e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.334481e-01,5.970032e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.603674e+01,1.480719e+01,1.296263e+01,54451900002
3.905232940000e+08,3.905233550000e+08,2.921312e+01,6.920285e-01,2.713115e+01,6.669130e-01,4.147541e+00,8.557377e+00,8.000000e+00,4.967213e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.287317e-01,6.094518e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.647323e+01,1.499361e+01,1.303450e+01,54451900002
3.905233550000e+08,3.905234160000e+08,2.737705e+01,6.699284e-01,2.544262e+01,6.458268e-01,3.934426e+00,7.655738e+00,7.950819e+00,4.180328e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.293413e-01,6.270644e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.610368e+01,1.485246e+01,1.333853e+01,54451900002
3.905234160000e+08,3.905234770000e+08,2.790164e+01,6.763164e-01,2.603279e+01,6.532741e-01,4.196721e+00,7.967213e+00,7.672131e+00,4.868853e+00,1.278689e+00,4.918033e-02,0.000000e+00,9.330200e-01,6.059521e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.599127e+01,1.498509e+01,1.318961e+01,54451900002
3.905234770000e+08,3.905235380000e+08,2.909836e+01,6.906680e-01,2.698361e+01,6.650972e-01,3.918033e+00,8.704918e+00,8.049180e+00,4.606557e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.273239e-01,6.161866e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.575512e+01,1.487176e+01,1.321105e+01,54451900002
3.905235380000e+08,3.905235990000e+08,2.768852e+01,6.737286e-01,2.560656e+01,6.479040e-01,3.983607e+00,8.245902e+00,7.295082e+00,4.590164e+00,1.262295e+00,2.295082e-01,0.000000e+00,9.248076e-01,6.416494e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.599826e+01,1.469122e+01,1.315129e+01,54451900002
3.905235990000e+08,3.905236600000e+08,2.814754e+01,6.792902e-01,2.659016e+01,6.602305e-01,4.114754e+00,8.213115e+00,8.049180e+00,4.590164e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.446709e-01,5.517367e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.602687e+01,1.486717e+01,1.319063e+01,54451900002
3.905236600000e+08,3.905237210000e+08,2.844262e+01,6.828415e-01,2.644262e+01,6.583962e-01,4.311475e+00,7.885246e+00,8.147541e+00,4.393443e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.296830e-01,6.138298e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.623877e+01,1.491191e+01,1.312028e+01,54451900002
3.905237210000e+08,3.905237820000e+08,2.934426e+01,6.935802e-01,2.744262e+01,6.707303e-01,4.426229e+00,7.688525e+00,8.442623e+00,5.065574e+00,1.606557e+00,2.131148e-01,0.000000e+00,9.351955e-01,5.818717e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.613409e+01,1.493626e+01,1.297450e+01,54451900002
3.905237820000e+08,3.905238430000e+08,2.806557e+01,6.783003e-01,2.616393e+01,6.549175e-01,3.672131e+00,8.967213e+00,7.885246e+00,4.229508e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.322430e-01,6.074210e-03,2.000000e+01,1.900000e+01,1.008000e+03,1.591792e+01,1.517412e+01,1.306397e+01,54451900002
3.905238600000e+08,3.905239210000e+08,2.778688e+01,6.749242e-01,2.549180e+01,6.464506e-01,4.344262e+00,7.639344e+00,7.737705e+00,4.196721e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.174041e-01,6.686128e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.579434e+01,1.477975e+01,1.308785e+01,54451900003
3.905239210000e+08,3.905239820000e+08,2.796721e+01,6.771107e-01,2.604918e+01,6.534797e-01,4.016394e+00,8.688524e+00,7.967213e+00,4.081967e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.314185e-01,6.119082e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.599616e+01,1.489723e+01,1.311144e+01,54451900003
3.905239820000e+08,3.905240430000e+08,2.908197e+01,6.904734e-01,2.716393e+01,6.673158e-01,4.311475e+00,8.344262e+00,7.819672e+00,4.721312e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.340473e-01,5.892828e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.615546e+01,1.500978e+01,1.309642e+01,54451900003
3.905240430000e+08,3.905241040000e+08,2.895082e+01,6.889148e-01,2.680328e+01,6.628711e-01,4.081967e+00,8.508197e+00,7.934426e+00,4.590164e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.258211e-01,6.236034e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.616271e+01,1.492330e+01,1.303455e+01,54451900003
3.905241040000e+08,3.905241650000e+08,2.955738e+01,6.960942e-01,2.786885e+01,6.759189e-01,4.147541e+00,8.819673e+00,9.000000e+00,4.262295e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.428730e-01,5.465746e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.625780e+01,1.476624e+01,1.309664e+01,54451900003
3.905241650000e+08,3.905242260000e+08,2.908197e+01,6.904734e-01,2.719672e+01,6.677184e-01,4.065574e+00,8.934426e+00,8.196721e+00,4.278688e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.351748e-01,5.845769e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.588444e+01,1.485505e+01,1.322159e+01,54451900003
3.905242260000e+08,3.905242870000e+08,2.754098e+01,6.719312e-01,2.573771e+01,6.495611e-01,4.163934e+00,8.180327e+00,7.836066e+00,4.147541e+00,1.262295e+00,1.475410e-01,0.000000e+00,9.345238e-01,6.035069e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.607465e+01,1.491294e+01,1.313095e+01,54451900003
3.905242870000e+08,3.905243480000e+08,2.847541e+01,6.832350e-01,2.665574e+01,6.610441e-01,3.836066e+00,8.786885e+00,8.180327e+00,4.245902e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.360967e-01,5.868431e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.574059e+01,1.498597e+01,1.328112e+01,54451900003
3.905243480000e+08,3.905244090000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,4.081967e+00,8.491803e+00,8.295082e+00,4.688525e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.375355e-01,5.766748e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.599139e+01,1.501622e+01,1.309310e+01,54451900003
3.905244090000e+08,3.905244700000e+08,2.852459e+01,6.838247e-01,2.659016e+01,6.602305e-01,4.163934e+00,7.737705e+00,8.704918e+00,4.442623e+00,1.508197e+00,3.278688e-02,0.000000e+00,9.321839e-01,6.027574e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.591213e+01,1.495574e+01,1.310150e+01,54451900003
3.905244700000e+08,3.905245310000e+08,2.845902e+01,6.830382e-01,2.652459e+01,6.594159e-01,4.049181e+00,8.131147e+00,8.393442e+00,4.409836e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.320276e-01,6.040956e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.640687e+01,1.482664e+01,1.322288e+01,54451900003
3.905245310000e+08,3.905245920000e+08,2.768852e+01,6.737286e-01,2.590164e+01,6.516265e-01,4.000000e+00,7.983606e+00,7.934426e+00,4.459016e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.354648e-01,5.978568e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.606310e+01,1.486051e+01,1.298676e+01,54451900003
3.905245920000e+08,3.905246530000e+08,2.686885e+01,6.636814e-01,2.511475e+01,6.416520e-01,3.836066e+00,8.311476e+00,7.081967e+00,4.049181e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.347163e-01,6.101728e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.613087e+01,1.518015e+01,1.299818e+01,54451900003
3.905246530000e+08,3.905247140000e+08,2.893443e+01,6.887197e-01,2.706557e+01,6.661066e-01,3.737705e+00,8.868853e+00,8.081967e+00,4.770492e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.354107e-01,5.850716e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.585035e+01,1.493452e+01,1.314822e+01,54451900003
3.905247140000e+08,3.905247750000e+08,2.829508e+01,6.810681e-01,2.613115e+01,6.545070e-01,4.016394e+00,8.344262e+00,8.196721e+00,4.081967e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.235226e-01,6.396906e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.610206e+01,1.491676e+01,1.313306e+01,54451900003
3.905247750000e+08,3.905248360000e+08,2.804918e+01,6.781022e-01,2.603279e+01,6.532741e-01,3.868852e+00,8.262295e+00,8.016394e+00,4.131147e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.281122e-01,6.244574e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.607147e+01,1.494358e+01,1.308288e+01,54451900003
3.905248360000e+08,3.905248970000e+08,2.881967e+01,6.873526e-01,2.695082e+01,6.646929e-01,3.950820e+00,9.065574e+00,8.344262e+00,4.131147e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.351536e-01,5.873202e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.619501e+01,1.491965e+01,1.308899e+01,54451900003
3.905248970000e+08,3.905249580000e+08,2.881967e+01,6.873526e-01,2.686885e+01,6.636814e-01,4.573771e+00,8.032787e+00,8.344262e+00,4.622951e+00,1.180328e+00,1.147541e-01,0.000000e+00,9.323094e-01,5.991487e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.584881e+01,1.485754e+01,1.312867e+01,54451900003
3.905249580000e+08,3.905250190000e+08,2.850820e+01,6.836282e-01,2.650820e+01,6.592121e-01,4.622951e+00,8.360656e+00,7.672131e+00,4.442623e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.298447e-01,6.124711e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.595560e+01,1.513444e+01,1.311497e+01,54451900003
3.905250190000e+08,3.905250800000e+08,2.750820e+01,6.715311e-01,2.568852e+01,6.489401e-01,4.081967e+00,7.885246e+00,8.032787e+00,4.131147e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.338498e-01,6.067476e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.643433e+01,1.497192e+01,1.313995e+01,54451900003
3.905250800000e+08,3.905251410000e+08,2.765574e+01,6.733296e-01,2.568852e+01,6.489401e-01,4.229508e+00,8.262295e+00,7.573771e+00,4.229508e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.288678e-01,6.258244e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.597670e+01,1.492488e+01,1.315009e+01,54451900003
3.905251410000e+08,3.905252020000e+08,2.683607e+01,6.632764e-01,2.455738e+01,6.344919e-01,3.590164e+00,8.311476e+00,7.196721e+00,4.098361e+00,1.196721e+00,1.639344e-01,0.000000e+00,9.150886e-01,6.889540e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.595521e+01,1.484338e+01,1.305941e+01,54451900003
3.905252020000e+08,3.905252630000e+08,2.736065e+01,6.697278e-01,2.537705e+01,6.449940e-01,3.983607e+00,8.196721e+00,7.540984e+00,4.278688e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.275015e-01,6.347368e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.597383e+01,1.503431e+01,1.319245e+01,54451900003
3.905252630000e+08,3.905253240000e+08,2.854098e+01,6.840212e-01,2.672131e+01,6.618567e-01,4.377049e+00,7.704918e+00,8.262295e+00,4.704918e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.362435e-01,5.855408e-03,2.000000e+01,1.900000e+01,1.007000e+03,1.572988e+01,1.481453e+01,1.317870e+01,54451900003
3.905253410000e+08,3.905254020000e+08,2.824590e+01,6.804760e-01,2.652459e+01,6.594159e-01,4.065574e+00,8.114754e+00,8.000000e+00,4.967213e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.390598e-01,5.763097e-03,2.000000e+01,1.800000e+01,1.007000e+03,1.621086e+01,1.492498e+01,1.297731e+01,54451900004
3.905254020000e+08,3.905254630000e+08,2.895082e+01,6.889148e-01,2.704918e+01,6.659048e-01,4.163934e+00,9.049180e+00,7.737705e+00,4.508197e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.343148e-01,5.895014e-03,2.000000e+01,1.800000e+01,1.007000e+03,1.607140e+01,1.491134e+01,1.316000e+01,54451900004
3.905254630000e+08,3.905255240000e+08,2.952459e+01,6.957080e-01,2.770492e+01,6.739280e-01,4.409836e+00,8.590164e+00,8.475410e+00,4.442623e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.383675e-01,5.666754e-03,2.000000e+01,1.800000e+01,1.007000e+03,1.604509e+01,1.477385e+01,1.301380e+01,54451900004
3.905255240000e+08,3.905255850000e+08,2.849180e+01,6.834316e-01,2.649180e+01,6.590082e-01,4.344262e+00,8.180327e+00,7.918033e+00,4.573771e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.298044e-01,6.128101e-03,2.000000e+01,1.800000e+01,1.007000e+03,1.619871e+01,1.491076e+01,1.319152e+01,54451900004
3.905255850000e+08,3.905256460000e+08,2.780328e+01,6.751233e-01,2.585246e+01,6.510075e-01,3.819672e+00,8.491803e+00,8.114754e+00,4.114754e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.298349e-01,6.202268e-03,2.000000e+01,1.800000e+01,1.007000e+03,1.606627e+01,1.501858e+01,1.308718e+01,54451900004
