#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905208860594e+08,3.905223749784e+08,1.488919045389e+03,46998,41792,39016,5206,5206,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451900001,65538,0,0
2,3.905223790067e+08,3.905238559996e+08,1.476992945910e+03,47034,41913,39124,5121,5121,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451900002,65538,0,0
3,3.905238600552e+08,3.905253369963e+08,1.476941110551e+03,47018,41745,38880,5273,5273,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451900003,65538,0,0
4,3.905253410100e+08,3.905268089736e+08,1.467963603973e+03,47060,41893,39006,5167,5167,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451900004,65538,0,0
5,3.905268120093e+08,3.905282899984e+08,1.477989099324e+03,47038,42026,39256,5012,5012,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54451900005,65538,0,0
6,3.905282940266e+08,3.905297759346e+08,1.481907942057e+03,47037,41949,38855,5088,5088,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000006,65538,0,0
7,3.905297790407e+08,3.905312619939e+08,1.482953230262e+03,47034,41896,39111,5138,5138,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000007,65538,0,0
8,3.905312650220e+08,3.905327309549e+08,1.465932903767e+03,47032,41869,39017,5163,5163,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000008,65538,0,0
9,3.905327350224e+08,3.905342039978e+08,1.468975442350e+03,47058,41919,39035,5139,5139,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000009,2,0,0
10,3.905342080174e+08,3.905356829992e+08,1.474981805146e+03,47035,41956,39178,5079,5079,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000010,65538,0,0
11,3.905356870138e+08,3.905371579704e+08,1.470956600547e+03,47034,41944,39151,5090,5090,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000011,65538,0,0
12,3.905371620160e+08,3.905386329117e+08,1.470895711958e+03,47042,41819,39101,5223,5223,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000012,65538,0,0
13,3.905386370651e+08,3.905401159363e+08,1.478871235251e+03,47027,41924,39253,5103,5103,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000013,65538,0,0
14,3.905401201936e+08,3.905415969821e+08,1.476788500786e+03,47018,41846,39077,5172,5172,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.433018e+00,54452000014,65538,0,0
15,3.905416010154e+08,3.905430739927e+08,1.472977317870e+03,47050,41924,39171,5126,5126,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.333787e+00,54452000015,65538,0,0
16,3.905430770515e+08,3.905445468977e+08,1.469846200526e+03,47054,41913,39048,5141,5141,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.249490e+00,54452000016,65538,0,0
17,3.905445500248e+08,3.905460129788e+08,1.462953954577e+03,47055,41892,39041,5163,5163,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.893443e+00,54452000017,65538,0,0
18,3.905460170258e+08,3.905474809891e+08,1.463963314593e+03,47070,41919,39136,5151,5151,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.574060e+00,54452000018,65538,0,0
19,3.905474840380e+08,3.905489559604e+08,1.471922427893e+03,47030,41703,38794,5327,5327,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000019,65538,0,0
20,3.905489600104e+08,3.905504289967e+08,1.468986349106e+03,47054,41799,39099,5255,5255,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000020,65538,0,0
21,3.905504330911e+08,3.905519149880e+08,1.481896911561e+03,47028,41934,39049,5094,5094,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000021,65538,0,0
22,3.905519190145e+08,3.905533949321e+08,1.475917671859e+03,47037,41906,39188,5131,5131,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000022,65538,0,0
23,3.905533990379e+08,3.905548799733e+08,1.480935412884e+03,47029,41870,39071,5159,5159,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000023,65538,0,0
24,3.905548841876e+08,3.905563419909e+08,1.457803376794e+03,47048,41530,38521,5518,5518,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000024,65538,0,0
25,3.905563460508e+08,3.905578338713e+08,1.487820500612e+03,46998,41903,38948,5095,5095,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000025,65538,0,0
26,3.905578380338e+08,3.905593219850e+08,1.483951182723e+03,47028,42063,39206,4965,4965,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000026,65538,0,0
27,3.905593250410e+08,3.905607889440e+08,1.463903001606e+03,47046,41730,38955,5316,5316,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000027,65538,0,0
28,3.905607930218e+08,3.905622668357e+08,1.473813879132e+03,47038,41962,39160,5076,5076,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000028,65538,0,0
29,3.905622710386e+08,3.905637429341e+08,1.471895551741e+03,47035,41832,38984,5203,5203,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000029,65538,0,0
30,3.905637470080e+08,3.905652279423e+08,1.480934294879e+03,47026,41923,39002,5103,5103,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000030,65538,0,0
31,3.905652321060e+08,3.905667048959e+08,1.472789906919e+03,47039,41821,38976,5218,5218,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000031,65538,0,0
32,3.905667090376e+08,3.905681919724e+08,1.482934831202e+03,47016,41809,39049,5207,5207,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000032,65538,0,0
33,3.905681960364e+08,3.905696789996e+08,1.482963229775e+03,47022,41825,38938,5197,5197,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000033,65538,0,0
34,3.905696830105e+08,3.905711579706e+08,1.474960079432e+03,47017,41801,38917,5216,5216,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000034,65538,0,0
35,3.905711620216e+08,3.905726449981e+08,1.482976471543e+03,47014,41839,38982,5175,5175,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000035,65538,0,0
36,3.905726490527e+08,3.905741169703e+08,1.467917584419e+03,47045,41853,38962,5192,5192,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000036,65538,0,0
37,3.905741210179e+08,3.905755939716e+08,1.472953751624e+03,47035,41886,39006,5149,5149,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.630938e+00,54452000037,65538,0,0
38,3.905755980077e+08,3.905770669684e+08,1.468960788131e+03,47053,41844,38901,5209,5209,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.912247e+00,54452000038,65538,0,0
39,3.905770710419e+08,3.905785538792e+08,1.482837369621e+03,47011,41862,39083,5149,5149,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000039,65538,0,0
40,3.905785580148e+08,3.905800449771e+08,1.486962296009e+03,47016,41784,38760,5232,5232,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.988576e+00,54452000040,65538,0,0
41,3.905800490176e+08,3.905815159730e+08,1.466955455124e+03,47050,41819,38975,5231,5231,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000041,65538,0,0
42,3.905815200103e+08,3.905829999794e+08,1.479969153881e+03,47021,41771,38864,5250,5250,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000042,65538,0,0
43,3.905830040248e+08,3.905844939811e+08,1.489956267536e+03,46993,41800,38743,5193,5193,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.498323e+00,54452000043,65538,0,0
44,3.905844980310e+08,3.905859789866e+08,1.480955642343e+03,47037,41927,38965,5110,5110,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.982458e+00,54452000044,65538,0,0
45,3.905859820465e+08,3.905874619937e+08,1.479947211206e+03,47021,41866,38864,5155,5155,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000045,65538,0,0
46,3.905874660350e+08,3.905889549467e+08,1.488911734581e+03,47013,41740,38908,5273,5273,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000046,65538,0,0
47,3.905889590566e+08,3.905904399246e+08,1.480868034959e+03,47016,41858,39042,5158,5158,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000047,65538,0,0
48,3.905904440110e+08,3.905919289816e+08,1.484970562041e+03,47014,41771,38901,5243,5243,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000048,65538,0,0
49,3.905919331010e+08,3.905934159911e+08,1.482890122414e+03,47004,41807,38888,5197,5197,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000049,65538,0,0
50,3.905934200169e+08,3.905949029941e+08,1.482977248609e+03,47010,41760,38825,5250,5250,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000050,65538,0,0
51,3.905949070219e+08,3.905963949964e+08,1.487974582016e+03,47006,41894,39071,5112,5112,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000051,65538,0,0
52,3.905963990192e+08,3.905978799497e+08,1.480930438757e+03,47023,41916,39034,5107,5107,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000052,65538,0,0
53,3.905978840356e+08,3.905993679653e+08,1.483929677427e+03,47016,41902,39046,5114,5114,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000053,65538,0,0
54,3.905993720183e+08,3.906008529430e+08,1.480924685478e+03,47022,41932,39099,5090,5090,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000054,65538,0,0
55,3.906008570517e+08,3.906023359972e+08,1.478945491910e+03,47022,41732,38924,5290,5290,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000055,65538,0,0
56,3.906023400144e+08,3.906038209592e+08,1.480944812834e+03,47025,41783,38832,5242,5242,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000056,2,0,0
57,3.906038250385e+08,3.906053069961e+08,1.481957670987e+03,47030,41926,38984,5104,5104,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000057,65538,0,0
58,3.906053110626e+08,3.906067899980e+08,1.478935382903e+03,47012,41874,38921,5138,5138,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000058,65538,0,0
59,3.906067940267e+08,3.906082779819e+08,1.483955134392e+03,47028,41769,38930,5259,5259,0,1,e,S,2019,5,18,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000059,65538,0,0
1,3.906082810503e+08,3.906097639790e+08,1.482928787768e+03,46998,41752,38919,5246,5246,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000001,65538,0,0
2,3.906097680079e+08,3.906112489579e+08,1.480949927449e+03,47028,41767,38861,5261,5261,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000002,65538,0,0
3,3.906112530080e+08,3.906127349643e+08,1.481956341684e+03,47024,41920,38964,5104,5104,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000003,65538,0,0
4,3.906127390372e+08,3.906142189803e+08,1.479943108499e+03,47026,41940,39089,5086,5086,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000004,65538,0,0
5,3.906142230409e+08,3.906157059769e+08,1.482935964942e+03,47014,41832,38956,5182,5182,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452000005,65538,0,0
6,3.906157100890e+08,3.906171939792e+08,1.483890154481e+03,47019,41862,39019,5157,5157,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100006,65538,0,0
7,3.906171981107e+08,3.906186879951e+08,1.489884337306e+03,47011,41798,38788,5213,5213,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100007,65538,0,0
8,3.906186920562e+08,3.906201729872e+08,1.480931020796e+03,47007,41769,38980,5238,5238,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100008,65538,0,0
9,3.906201770115e+08,3.906216549872e+08,1.477975669742e+03,47032,41838,38935,5194,5194,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100009,65538,0,0
10,3.906216590173e+08,3.906231399867e+08,1.480969427109e+03,47031,41868,38984,5163,5163,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100010,65538,0,0
11,3.906231440148e+08,3.906246199950e+08,1.475980161190e+03,47034,41843,38873,5191,5191,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100011,65538,0,0
12,3.906246240663e+08,3.906261069887e+08,1.482922397614e+03,47013,41796,38918,5217,5217,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100012,65538,0,0
13,3.906261110676e+08,3.906275879600e+08,1.476892404735e+03,47045,41875,38946,5170,5170,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.541272e+00,54452100013,65538,0,0
14,3.906275910103e+08,3.906290668934e+08,1.475883132398e+03,47031,41875,39077,5156,5156,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.220043e+00,54452100014,65538,0,0
15,3.906290710077e+08,3.906305469770e+08,1.475969324052e+03,47031,41760,38804,5271,5271,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.358159e+00,54452100015,65538,0,0
16,3.906305510214e+08,3.906320259160e+08,1.474894618332e+03,47038,41914,38960,5124,5124,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.993902e+00,54452100016,65538,0,0
17,3.906320300907e+08,3.906335069826e+08,1.476891995013e+03,47035,41900,38992,5135,5135,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.395125e+00,54452100017,65538,0,0
18,3.906335110714e+08,3.906349849771e+08,1.473905695558e+03,47028,41903,39081,5125,5125,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100018,65538,0,0
19,3.906349890334e+08,3.906364579716e+08,1.468938156247e+03,47048,41723,38791,5325,5325,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100019,65538,0,0
20,3.906364620116e+08,3.906379319758e+08,1.469964175701e+03,47054,41892,39076,5162,5162,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100020,65538,0,0
21,3.906379360149e+08,3.906394099996e+08,1.473984723628e+03,47042,41828,38889,5214,5214,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100021,65538,0,0
22,3.906394140296e+08,3.906408939233e+08,1.479893710971e+03,47031,41758,38816,5273,5273,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100022,65538,0,0
23,3.906408980082e+08,3.906423729835e+08,1.474975255728e+03,47050,41886,38822,5164,5164,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100023,65538,0,0
24,3.906423760184e+08,3.906438549552e+08,1.478936783671e+03,47022,41857,38929,5165,5165,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100024,65538,0,0
25,3.906438590103e+08,3.906453209894e+08,1.461979088485e+03,47068,41949,39066,5119,5119,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100025,65538,0,0
26,3.906453250164e+08,3.906467939495e+08,1.468933084905e+03,47055,41902,39018,5153,5153,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100026,65538,0,0
27,3.906467980440e+08,3.906482729542e+08,1.474910217762e+03,47028,41956,39076,5072,5072,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100027,65538,0,0
28,3.906482770327e+08,3.906497529883e+08,1.475955558002e+03,47038,41848,38994,5190,5190,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100028,2,0,0
29,3.906497570328e+08,3.906512319932e+08,1.474960442841e+03,47028,41876,38919,5152,5152,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100029,65538,0,0
30,3.906512361636e+08,3.906527129857e+08,1.476822032452e+03,47003,41799,38847,5204,5204,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100030,65538,0,0
31,3.906527171373e+08,3.906541989708e+08,1.481833460748e+03,47016,41774,38706,5242,5242,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100031,65538,0,0
32,3.906542030145e+08,3.906556779921e+08,1.474977671564e+03,47020,41825,38929,5195,5195,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100032,65538,0,0
33,3.906556820649e+08,3.906571589808e+08,1.476915851235e+03,47021,41771,38942,5250,5250,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100033,65538,0,0
34,3.906571630926e+08,3.906586429918e+08,1.479899244308e+03,47036,41900,39000,5136,5136,0,1,e,S,2019,5,19,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54452100034,65538,0,0
