#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100840670000e+08,3.100841280000e+08,5.540984e+01,9.530782e-01,5.119672e+01,9.161280e-01,9.239645e-01,4.559083e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100841280000e+08,3.100841890000e+08,5.650820e+01,9.624780e-01,5.252459e+01,9.279326e-01,9.295039e-01,4.360010e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100841890000e+08,3.100842500000e+08,5.690164e+01,9.658228e-01,5.245901e+01,9.273531e-01,9.219245e-01,4.553839e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100842500000e+08,3.100843110000e+08,5.501639e+01,9.496884e-01,5.086885e+01,9.131898e-01,9.246126e-01,4.557411e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100843110000e+08,3.100843720000e+08,5.655738e+01,9.628968e-01,5.237705e+01,9.266284e-01,9.260870e-01,4.454273e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100843720000e+08,3.100844330000e+08,5.844262e+01,9.788135e-01,5.400000e+01,9.408751e-01,9.239832e-01,4.438714e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100844330000e+08,3.100844940000e+08,5.655738e+01,9.628968e-01,5.196721e+01,9.229960e-01,9.188406e-01,4.649219e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100844940000e+08,3.100845550000e+08,5.659016e+01,9.631758e-01,5.222951e+01,9.253224e-01,9.229432e-01,4.538972e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100845550000e+08,3.100846160000e+08,5.695082e+01,9.662401e-01,5.308197e+01,9.328431e-01,9.320668e-01,4.269231e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100846160000e+08,3.100846770000e+08,5.516393e+01,9.509610e-01,5.065574e+01,9.112749e-01,9.182764e-01,4.722457e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100846770000e+08,3.100847380000e+08,5.731147e+01,9.692948e-01,5.288525e+01,9.311129e-01,9.227689e-01,4.514991e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100847380000e+08,3.100847990000e+08,5.673771e+01,9.644306e-01,5.275410e+01,9.299576e-01,9.297891e-01,4.343040e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100847990000e+08,3.100848600000e+08,5.581967e+01,9.565964e-01,5.134426e+01,9.174471e-01,9.198238e-01,4.653895e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100848600000e+08,3.100849210000e+08,5.613115e+01,9.592615e-01,5.214754e+01,9.245960e-01,9.290304e-01,4.388180e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100849280000e+08,3.100849890000e+08,5.614754e+01,9.594016e-01,5.186885e+01,9.221220e-01,9.237956e-01,4.533646e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100849890000e+08,3.100850500000e+08,5.770492e+01,9.726161e-01,5.342623e+01,9.358631e-01,9.258523e-01,4.416196e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100850500000e+08,3.100851110000e+08,5.662295e+01,9.634548e-01,5.244262e+01,9.272082e-01,9.261726e-01,4.449320e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100851110000e+08,3.100851720000e+08,5.680328e+01,9.649877e-01,5.247541e+01,9.274980e-01,9.238095e-01,4.507025e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100851720000e+08,3.100852330000e+08,5.744262e+01,9.704032e-01,5.296721e+01,9.318342e-01,9.220890e-01,4.527971e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100852330000e+08,3.100852940000e+08,5.798361e+01,9.749620e-01,5.413115e+01,9.420169e-01,9.335595e-01,4.187644e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100852940000e+08,3.100853550000e+08,5.736066e+01,9.697106e-01,5.355738e+01,9.370111e-01,9.336953e-01,4.206324e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100853550000e+08,3.100854160000e+08,5.745901e+01,9.705417e-01,5.347541e+01,9.362938e-01,9.306705e-01,4.290550e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100854160000e+08,3.100854770000e+08,5.814754e+01,9.763392e-01,5.359016e+01,9.372979e-01,9.216239e-01,4.512717e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100854770000e+08,3.100855380000e+08,5.668853e+01,9.640124e-01,5.259016e+01,9.285116e-01,9.277039e-01,4.404025e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100855380000e+08,3.100855990000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100855990000e+08,3.100856600000e+08,5.580328e+01,9.564558e-01,5.185246e+01,9.219763e-01,9.292009e-01,4.396163e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100856600000e+08,3.100857210000e+08,5.736066e+01,9.697106e-01,5.270492e+01,9.295241e-01,9.188340e-01,4.616722e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100857780000e+08,3.100858390000e+08,5.659016e+01,9.631758e-01,5.244262e+01,9.272082e-01,9.267092e-01,4.435690e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100858390000e+08,3.100859000000e+08,5.698361e+01,9.665182e-01,5.316393e+01,9.335631e-01,9.329689e-01,4.241621e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100859000000e+08,3.100859610000e+08,5.834426e+01,9.779894e-01,5.463934e+01,9.464285e-01,9.364990e-01,4.087709e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100859610000e+08,3.100860220000e+08,5.581967e+01,9.565964e-01,5.163934e+01,9.200797e-01,9.251102e-01,4.510759e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100860220000e+08,3.100860830000e+08,5.686885e+01,9.655445e-01,5.283607e+01,9.306799e-01,9.290862e-01,4.358040e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100860830000e+08,3.100861440000e+08,5.668853e+01,9.640124e-01,5.334426e+01,9.351450e-01,9.410064e-01,4.006696e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100861440000e+08,3.100862050000e+08,5.895082e+01,9.830599e-01,5.504918e+01,9.499714e-01,9.338154e-01,4.145713e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100862050000e+08,3.100862660000e+08,5.857377e+01,9.799111e-01,5.437705e+01,9.441541e-01,9.283515e-01,4.314627e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100862660000e+08,3.100863270000e+08,5.659016e+01,9.631758e-01,5.267213e+01,9.292349e-01,9.307648e-01,4.320640e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100863270000e+08,3.100863880000e+08,5.554099e+01,9.542054e-01,5.211475e+01,9.243053e-01,9.383117e-01,4.133360e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100863880000e+08,3.100864490000e+08,5.681967e+01,9.651270e-01,5.268853e+01,9.293795e-01,9.272937e-01,4.410424e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100864490000e+08,3.100865100000e+08,5.732787e+01,9.694334e-01,5.295082e+01,9.316900e-01,9.236488e-01,4.490694e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100865100000e+08,3.100865710000e+08,5.668853e+01,9.640124e-01,5.234426e+01,9.263383e-01,9.233661e-01,4.523607e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100866290000e+08,3.100866900000e+08,5.736066e+01,9.697106e-01,5.350820e+01,9.365808e-01,9.328380e-01,4.231487e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100866900000e+08,3.100867510000e+08,5.778688e+01,9.733068e-01,5.336066e+01,9.352887e-01,9.234043e-01,4.479387e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100867510000e+08,3.100868120000e+08,5.626229e+01,9.603816e-01,5.226229e+01,9.256127e-01,9.289044e-01,4.386652e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100868120000e+08,3.100868730000e+08,5.700000e+01,9.666572e-01,5.291803e+01,9.314015e-01,9.283866e-01,4.372797e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100868730000e+08,3.100869340000e+08,5.626229e+01,9.603816e-01,5.222951e+01,9.253224e-01,9.283217e-01,4.403212e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100869340000e+08,3.100869950000e+08,5.727869e+01,9.690174e-01,5.295082e+01,9.316900e-01,9.244419e-01,4.471147e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100869950000e+08,3.100870560000e+08,5.740984e+01,9.701262e-01,5.321312e+01,9.339947e-01,9.268989e-01,4.398657e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100870560000e+08,3.100871170000e+08,5.634426e+01,9.610809e-01,5.245901e+01,9.273531e-01,9.310445e-01,4.321951e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100871170000e+08,3.100871780000e+08,5.737705e+01,9.698491e-01,5.311475e+01,9.331311e-01,9.257143e-01,4.432585e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100871780000e+08,3.100872390000e+08,5.762295e+01,9.719251e-01,5.393443e+01,9.403036e-01,9.359886e-01,4.128585e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100872390000e+08,3.100873000000e+08,5.590164e+01,9.572985e-01,5.211475e+01,9.243053e-01,9.322581e-01,4.303479e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100873000000e+08,3.100873610000e+08,5.675410e+01,9.645699e-01,5.227869e+01,9.257579e-01,9.211438e-01,4.580554e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100873610000e+08,3.100874220000e+08,5.742623e+01,9.702647e-01,5.290164e+01,9.312572e-01,9.212104e-01,4.551911e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100874840000e+08,3.100875450000e+08,5.586885e+01,9.570177e-01,5.245901e+01,9.273531e-01,9.389671e-01,4.100694e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100875450000e+08,3.100876060000e+08,5.680328e+01,9.649877e-01,5.268853e+01,9.293795e-01,9.275613e-01,4.403570e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100876060000e+08,3.100876670000e+08,5.759016e+01,9.716486e-01,5.342623e+01,9.358631e-01,9.276971e-01,4.369602e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100876670000e+08,3.100877280000e+08,5.696721e+01,9.663792e-01,5.265574e+01,9.290903e-01,9.243165e-01,4.486767e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100877280000e+08,3.100877890000e+08,5.631147e+01,9.608012e-01,5.267213e+01,9.292349e-01,9.353712e-01,4.195095e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100877890000e+08,3.100878500000e+08,5.577049e+01,9.561749e-01,5.147541e+01,9.186181e-01,9.229865e-01,4.571029e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100878500000e+08,3.100879110000e+08,5.552459e+01,9.540645e-01,5.150820e+01,9.189106e-01,9.276646e-01,4.451060e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100879110000e+08,3.100879720000e+08,5.714754e+01,9.679075e-01,5.272131e+01,9.296687e-01,9.225473e-01,4.527399e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100879720000e+08,3.100880330000e+08,5.627869e+01,9.605215e-01,5.249180e+01,9.276429e-01,9.327119e-01,4.275688e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100880330000e+08,3.100880940000e+08,5.613115e+01,9.592615e-01,5.242623e+01,9.270633e-01,9.339953e-01,4.243194e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100880940000e+08,3.100881550000e+08,5.593443e+01,9.575791e-01,5.203279e+01,9.235781e-01,9.302462e-01,4.360923e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100881550000e+08,3.100882160000e+08,5.544262e+01,9.533601e-01,5.165574e+01,9.202257e-01,9.316972e-01,4.337802e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100882160000e+08,3.100882770000e+08,5.826229e+01,9.773022e-01,5.416393e+01,9.423022e-01,9.296567e-01,4.289571e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100883430000e+08,3.100884040000e+08,5.716393e+01,9.680464e-01,5.326229e+01,9.344262e-01,9.317465e-01,4.270566e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100884040000e+08,3.100884650000e+08,5.727869e+01,9.690174e-01,5.337705e+01,9.354323e-01,9.318832e-01,4.262323e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100884650000e+08,3.100885260000e+08,5.603279e+01,9.584208e-01,5.209836e+01,9.241599e-01,9.297835e-01,4.370432e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100885260000e+08,3.100885870000e+08,5.704918e+01,9.670742e-01,5.308197e+01,9.328431e-01,9.304598e-01,4.311984e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100885870000e+08,3.100886480000e+08,5.691803e+01,9.659619e-01,5.311475e+01,9.331311e-01,9.331797e-01,4.237863e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100886480000e+08,3.100887090000e+08,5.777049e+01,9.731687e-01,5.386885e+01,9.397318e-01,9.324631e-01,4.227352e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100887090000e+08,3.100887700000e+08,5.819672e+01,9.767520e-01,5.436066e+01,9.440118e-01,9.340845e-01,4.164593e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100887700000e+08,3.100888310000e+08,5.614754e+01,9.594016e-01,5.208197e+01,9.240145e-01,9.275913e-01,4.428366e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100888310000e+08,3.100888920000e+08,5.749180e+01,9.708185e-01,5.357377e+01,9.371545e-01,9.318506e-01,4.255360e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100888920000e+08,3.100889530000e+08,5.655738e+01,9.628968e-01,5.240984e+01,9.269183e-01,9.266667e-01,4.438160e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100889530000e+08,3.100890140000e+08,5.636066e+01,9.612207e-01,5.260656e+01,9.286563e-01,9.333915e-01,4.252495e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100890140000e+08,3.100890750000e+08,5.739344e+01,9.699877e-01,5.350820e+01,9.365808e-01,9.323050e-01,4.245816e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100890750000e+08,3.100891360000e+08,5.696721e+01,9.663792e-01,5.263934e+01,9.289457e-01,9.240288e-01,4.494589e-03,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100891940000e+08,3.100892550000e+08,5.762295e+01,9.719251e-01,5.334426e+01,9.351450e-01,9.257468e-01,4.422227e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100892550000e+08,3.100893160000e+08,5.770492e+01,9.726161e-01,5.352459e+01,9.367242e-01,9.275568e-01,4.369157e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100893160000e+08,3.100893770000e+08,5.542623e+01,9.532191e-01,5.152459e+01,9.190568e-01,9.296066e-01,4.399395e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100893770000e+08,3.100894380000e+08,5.700000e+01,9.666572e-01,5.336066e+01,9.352887e-01,9.361519e-01,4.146149e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100894380000e+08,3.100894990000e+08,5.900000e+01,9.834699e-01,5.463934e+01,9.464285e-01,9.260906e-01,4.360996e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100894990000e+08,3.100895600000e+08,5.639344e+01,9.615002e-01,5.234426e+01,9.263383e-01,9.281977e-01,4.401597e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100895600000e+08,3.100896210000e+08,5.631147e+01,9.608012e-01,5.226229e+01,9.256127e-01,9.280931e-01,4.407756e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100896210000e+08,3.100896820000e+08,5.806557e+01,9.756509e-01,5.391803e+01,9.401607e-01,9.285714e-01,4.327324e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100896820000e+08,3.100897430000e+08,5.760656e+01,9.717869e-01,5.306557e+01,9.326990e-01,9.211724e-01,4.545782e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100897430000e+08,3.100898040000e+08,5.593443e+01,9.575791e-01,5.140984e+01,9.180328e-01,9.191090e-01,4.667980e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100898040000e+08,3.100898650000e+08,5.667213e+01,9.638731e-01,5.226229e+01,9.256127e-01,9.221869e-01,4.556027e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100898650000e+08,3.100899260000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100899260000e+08,3.100899870000e+08,5.750820e+01,9.709569e-01,5.293443e+01,9.315457e-01,9.204675e-01,4.568217e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100900460000e+08,3.100901070000e+08,5.900000e+01,9.834699e-01,5.526229e+01,9.518085e-01,9.366491e-01,4.060448e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100901070000e+08,3.100901680000e+08,5.696721e+01,9.663792e-01,5.304918e+01,9.325549e-01,9.312230e-01,4.293100e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100901680000e+08,3.100902290000e+08,5.829508e+01,9.775771e-01,5.437705e+01,9.441541e-01,9.327896e-01,4.198838e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100902290000e+08,3.100902900000e+08,5.673771e+01,9.644306e-01,5.304918e+01,9.325549e-01,9.349899e-01,4.190764e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100902900000e+08,3.100903510000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,9.272468e-01,4.387122e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100903510000e+08,3.100904120000e+08,5.793443e+01,9.745485e-01,5.409836e+01,9.417316e-01,9.337861e-01,4.182780e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100904120000e+08,3.100904730000e+08,5.716393e+01,9.680464e-01,5.298361e+01,9.319784e-01,9.268712e-01,4.408875e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100904730000e+08,3.100905340000e+08,5.647541e+01,9.621987e-01,5.293443e+01,9.315457e-01,9.373004e-01,4.130256e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100905340000e+08,3.100905950000e+08,5.701639e+01,9.667963e-01,5.344262e+01,9.360067e-01,9.373203e-01,4.110008e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100905950000e+08,3.100906560000e+08,5.668853e+01,9.640124e-01,5.236066e+01,9.264833e-01,9.236553e-01,4.515772e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100906560000e+08,3.100907170000e+08,5.613115e+01,9.592615e-01,5.239344e+01,9.267734e-01,9.334112e-01,4.260594e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100907170000e+08,3.100907780000e+08,5.754099e+01,9.712337e-01,5.329508e+01,9.347138e-01,9.262108e-01,4.412632e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100907780000e+08,3.100908390000e+08,5.708197e+01,9.673520e-01,5.314754e+01,9.334191e-01,9.310741e-01,4.293080e-03,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100908960000e+08,3.100909570000e+08,5.626229e+01,9.603816e-01,5.196721e+01,9.229960e-01,9.236597e-01,4.532725e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100909570000e+08,3.100910180000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100910180000e+08,3.100910790000e+08,5.914754e+01,9.846989e-01,5.518033e+01,9.511023e-01,9.329268e-01,4.164520e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100910790000e+08,3.100911400000e+08,5.808197e+01,9.757886e-01,5.439344e+01,9.442965e-01,9.364945e-01,4.097064e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100911400000e+08,3.100912010000e+08,5.778688e+01,9.733068e-01,5.373771e+01,9.385872e-01,9.299291e-01,4.299464e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100912010000e+08,3.100912620000e+08,5.595082e+01,9.577194e-01,5.160656e+01,9.197875e-01,9.223557e-01,4.580742e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100912620000e+08,3.100913230000e+08,5.668853e+01,9.640124e-01,5.286885e+01,9.309685e-01,9.326200e-01,4.262903e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100913230000e+08,3.100913840000e+08,5.486885e+01,9.484141e-01,5.126229e+01,9.167145e-01,9.342695e-01,4.283431e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100913840000e+08,3.100914450000e+08,5.619672e+01,9.598218e-01,5.244262e+01,9.272082e-01,9.331972e-01,4.264456e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100914450000e+08,3.100915060000e+08,5.690164e+01,9.658228e-01,5.286885e+01,9.309685e-01,9.291270e-01,4.355626e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100915060000e+08,3.100915670000e+08,5.675410e+01,9.645699e-01,5.242623e+01,9.270633e-01,9.237435e-01,4.510770e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100915670000e+08,3.100916280000e+08,5.655738e+01,9.628968e-01,5.239344e+01,9.267734e-01,9.263768e-01,4.446227e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100916280000e+08,3.100916890000e+08,5.665574e+01,9.637337e-01,5.244262e+01,9.272082e-01,9.256366e-01,4.462858e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100917510000e+08,3.100918120000e+08,5.773771e+01,9.728925e-01,5.365574e+01,9.378712e-01,9.293016e-01,4.319053e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100918120000e+08,3.100918730000e+08,5.854099e+01,9.796368e-01,5.432787e+01,9.437271e-01,9.280314e-01,4.324720e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100918730000e+08,3.100919340000e+08,5.860656e+01,9.801853e-01,5.490164e+01,9.486974e-01,9.367832e-01,4.070032e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100919340000e+08,3.100919950000e+08,5.509836e+01,9.503956e-01,5.126229e+01,9.167145e-01,9.303778e-01,4.390047e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100919950000e+08,3.100920560000e+08,5.650820e+01,9.624780e-01,5.277049e+01,9.301022e-01,9.338555e-01,4.233173e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100920560000e+08,3.100921170000e+08,5.578688e+01,9.563154e-01,5.191803e+01,9.225591e-01,9.306494e-01,4.354990e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100921170000e+08,3.100921780000e+08,5.681967e+01,9.651270e-01,5.329508e+01,9.347138e-01,9.379689e-01,4.097178e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100921780000e+08,3.100922390000e+08,5.814754e+01,9.763392e-01,5.421312e+01,9.427299e-01,9.323372e-01,4.217266e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100922390000e+08,3.100923000000e+08,5.745901e+01,9.705417e-01,5.313115e+01,9.332751e-01,9.246790e-01,4.457686e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100923000000e+08,3.100923610000e+08,5.616393e+01,9.595417e-01,5.262295e+01,9.288010e-01,9.369527e-01,4.152393e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100923610000e+08,3.100924220000e+08,5.663934e+01,9.635942e-01,5.232787e+01,9.261932e-01,9.238784e-01,4.511669e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100924220000e+08,3.100924830000e+08,5.744262e+01,9.704032e-01,5.322951e+01,9.341385e-01,9.266552e-01,4.404145e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100924830000e+08,3.100925440000e+08,5.554099e+01,9.542054e-01,5.162295e+01,9.199336e-01,9.294569e-01,4.399165e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100934590000e+08,3.100935200000e+08,5.732787e+01,9.694334e-01,5.357377e+01,9.371545e-01,9.345153e-01,4.183264e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100935200000e+08,3.100935810000e+08,5.836066e+01,9.781268e-01,5.411475e+01,9.418743e-01,9.272472e-01,4.353091e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100935810000e+08,3.100936420000e+08,5.722951e+01,9.686014e-01,5.322951e+01,9.341385e-01,9.301060e-01,4.315303e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100936420000e+08,3.100937030000e+08,5.655738e+01,9.628968e-01,5.263934e+01,9.289457e-01,9.307246e-01,4.323053e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100937030000e+08,3.100937640000e+08,5.714754e+01,9.679075e-01,5.318033e+01,9.337069e-01,9.305795e-01,4.304839e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100937640000e+08,3.100938250000e+08,5.698361e+01,9.665182e-01,5.295082e+01,9.316900e-01,9.292290e-01,4.349598e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100938250000e+08,3.100938860000e+08,5.539344e+01,9.529371e-01,5.162295e+01,9.199336e-01,9.319325e-01,4.332794e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100938860000e+08,3.100939470000e+08,5.549180e+01,9.537828e-01,5.173771e+01,9.209555e-01,9.323486e-01,4.316663e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100939470000e+08,3.100940080000e+08,5.778688e+01,9.733068e-01,5.352459e+01,9.367242e-01,9.262412e-01,4.402400e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100940080000e+08,3.100940690000e+08,5.850820e+01,9.793624e-01,5.457377e+01,9.458604e-01,9.327543e-01,4.192207e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100940690000e+08,3.100941300000e+08,5.532787e+01,9.523730e-01,5.139344e+01,9.178864e-01,9.288889e-01,4.423985e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100941300000e+08,3.100941910000e+08,5.573771e+01,9.558938e-01,5.180328e+01,9.215390e-01,9.294118e-01,4.392692e-03,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
