#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100872000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800002
3.100884000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800003
3.100884000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800004
3.100896000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800005
3.100908000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800006
3.100908000000e+08,2.200000e+01,1.500000e+01,1.022000e+03,36358800007
3.100920000000e+08,2.200000e+01,1.400000e+01,1.022000e+03,36358800008
3.100932000000e+08,2.200000e+01,1.400000e+01,1.022000e+03,36358900009
3.100944000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900010
3.100944000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900011
3.100968000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900013
3.100968000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900014
3.100980000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900015
3.100992000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36358900016
3.101004000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900017
3.101004000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900018
3.101016000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900019
3.101028000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900020
3.101028000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900021
3.101064000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900025
3.101088000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900027
3.101100000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900029
3.101112000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900030
3.101112000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900031
3.101124000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900032
3.101136000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900033
3.101148000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900034
3.101172000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900037
3.101172000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36358900038
3.101184000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900039
3.101196000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900040
3.101196000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900041
3.101208000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,36358900042
3.101220000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,36358900043
3.101232000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,36358900044
3.101232000000e+08,2.200000e+01,2.100000e+01,1.020000e+03,36358900045
3.101244000000e+08,2.200000e+01,2.400000e+01,1.020000e+03,36358900046
3.101256000000e+08,2.200000e+01,2.400000e+01,1.020000e+03,36358900048
3.101280000000e+08,2.200000e+01,2.700000e+01,1.020000e+03,36358900050
3.101292000000e+08,2.200000e+01,3.000000e+01,1.020000e+03,36358900051
3.101304000000e+08,2.200000e+01,3.000000e+01,1.020000e+03,36358900053
3.101316000000e+08,2.200000e+01,3.200000e+01,1.019000e+03,36358900054
3.101316000000e+08,2.200000e+01,3.200000e+01,1.019000e+03,36358900055
3.101328000000e+08,2.300000e+01,3.400000e+01,1.019000e+03,36358900056
3.101340000000e+08,2.300000e+01,3.500000e+01,1.019000e+03,36358900057
3.101340000000e+08,2.300000e+01,3.500000e+01,1.019000e+03,36358900058
3.101352000000e+08,2.300000e+01,3.600000e+01,1.018000e+03,36358900059
3.101364000000e+08,2.300000e+01,3.200000e+01,1.018000e+03,36358900060
3.101376000000e+08,2.300000e+01,3.300000e+01,1.018000e+03,36358900061
3.101376000000e+08,2.300000e+01,3.300000e+01,1.018000e+03,36358900062
3.101400000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36358900064
3.101400000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36358900065
3.101412000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36358900066
3.101520000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,36358900067
3.101520000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,36358900068
3.101532000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,36358900069
3.101544000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900070
3.101556000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900071
3.101556000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36358900072
3.101568000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900073
3.101580000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900074
3.101580000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900075
3.101592000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900076
3.101604000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36358900077
3.101616000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36358900078
3.101616000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36358900079
3.101640000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900081
3.101640000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900082
3.101652000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900083
3.101664000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36358900084
3.101676000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900085
3.101676000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900086
3.101688000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900087
3.101700000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900088
3.101700000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900089
3.101712000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900090
3.101724000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900001
3.101724000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900002
3.101736000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900003
3.101748000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900004
3.101760000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900005
3.101760000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900006
3.101772000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900007
3.101784000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900008
3.101784000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36358900009
3.101796000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000010
3.101808000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000011
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000012
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000013
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000014
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000015
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000016
3.101820000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000017
3.101832000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000018
3.101832000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000019
3.101844000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000020
3.101856000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000021
3.101868000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000022
3.101868000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000023
3.101892000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000025
3.101892000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000026
3.101904000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000027
3.101916000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000028
3.101916000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000029
3.101928000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000030
3.101940000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000031
3.101952000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000032
3.101952000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000033
3.101976000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000035
3.101976000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000036
3.101988000000e+08,2.200000e+01,1.500000e+01,1.015000e+03,36359000037
3.102000000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000038
3.102000000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000039
3.102012000000e+08,2.200000e+01,1.500000e+01,1.016000e+03,36359000040
3.102024000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000041
3.102036000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000042
3.102036000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36359000043
3.102048000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,36359000044
3.102060000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36359000045
3.102060000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,36359000046
3.102072000000e+08,2.200000e+01,2.600000e+01,1.016000e+03,36359000047
3.102084000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36359000048
3.102084000000e+08,2.200000e+01,2.800000e+01,1.016000e+03,36359000049
3.102096000000e+08,2.200000e+01,3.000000e+01,1.016000e+03,36359000050
3.102108000000e+08,2.200000e+01,3.100000e+01,1.016000e+03,36359000051
3.102120000000e+08,2.200000e+01,3.300000e+01,1.016000e+03,36359000052
3.102120000000e+08,2.200000e+01,3.300000e+01,1.016000e+03,36359000053
3.102144000000e+08,2.300000e+01,3.500000e+01,1.016000e+03,36359000055
3.102144000000e+08,2.300000e+01,3.500000e+01,1.016000e+03,36359000056
3.102156000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000057
3.102168000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000058
3.102168000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000059
3.102180000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000060
3.102192000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000061
3.102204000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000062
3.102204000000e+08,2.300000e+01,3.800000e+01,1.015000e+03,36359000063
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000064
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000065
3.102216000000e+08,2.300000e+01,3.700000e+01,1.015000e+03,36359000066
3.102240000000e+08,2.300000e+01,3.300000e+01,1.015000e+03,36359000067
3.102252000000e+08,2.300000e+01,3.300000e+01,1.014000e+03,36359000068
3.102264000000e+08,2.300000e+01,3.200000e+01,1.014000e+03,36359000069
3.102264000000e+08,2.300000e+01,3.200000e+01,1.014000e+03,36359000070
3.102288000000e+08,2.300000e+01,2.800000e+01,1.014000e+03,36359000072
3.102288000000e+08,2.300000e+01,2.800000e+01,1.014000e+03,36359000073
3.102312000000e+08,2.300000e+01,2.600000e+01,1.014000e+03,36359000075
3.102312000000e+08,2.300000e+01,2.600000e+01,1.014000e+03,36359000076
3.102324000000e+08,2.300000e+01,2.500000e+01,1.014000e+03,36359000077
3.102336000000e+08,2.300000e+01,2.300000e+01,1.014000e+03,36359000078
3.102348000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,36359000079
3.102348000000e+08,2.300000e+01,2.100000e+01,1.014000e+03,36359000080
3.102360000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,36359000081
3.102372000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000082
3.102372000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000083
3.102384000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,36359000084
3.102396000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000085
3.102396000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000086
3.102408000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,36359000087
3.102420000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000088
3.102432000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000089
3.102432000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000090
3.102456000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000092
3.102456000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36359000093
3.102468000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,36359000094
3.102480000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000095
3.102492000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000096
3.102492000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000097
3.102504000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000098
3.102516000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000099
3.102516000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36359000100
3.102528000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000101
3.102540000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36359000102
