#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.173442900100e+08,3.173461528640e+08,1.862853918195e+03,46253,41526,31239,4727,4727,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992489e+00,12367200001,0,0,0
2,3.173461560302e+08,3.173480199072e+08,1.863877067983e+03,46267,41458,31429,4809,4809,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367200002,0,0,0
3,3.173480231230e+08,3.173498999931e+08,1.876870052457e+03,46232,41374,31307,4858,4858,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300003,0,0,0
4,3.173499030090e+08,3.173517809078e+08,1.877898739457e+03,46229,41297,31515,4932,4932,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300004,0,0,0
5,3.173517840029e+08,3.173536419882e+08,1.857985285878e+03,46282,41394,31254,4888,4888,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300005,0,0,0
6,3.173536450094e+08,3.173554919510e+08,1.846941595078e+03,46298,41466,31500,4832,4832,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300006,0,0,0
7,3.173554950040e+08,3.173573579472e+08,1.862943172336e+03,46272,41349,31656,4923,4923,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300007,0,0,0
8,3.173573610518e+08,3.173592269969e+08,1.865945076466e+03,46257,41397,31169,4860,4860,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300008,0,0,0
9,3.173592300095e+08,3.173610989796e+08,1.868970187128e+03,46251,41436,31451,4815,4815,0,2,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300009,0,0,0
10,3.173611020462e+08,3.173629589799e+08,1.856933705330e+03,46287,41346,31262,4941,4941,0,4,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300010,0,0,0
11,3.173629620310e+08,3.173648149502e+08,1.852919217706e+03,46283,41371,31276,4912,4912,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300011,0,0,0
12,3.173648181205e+08,3.173666739865e+08,1.855865971386e+03,46282,41389,31254,4893,4893,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300012,0,0,0
13,3.173666770491e+08,3.173685399804e+08,1.862931350946e+03,46251,41503,31354,4748,4748,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300013,0,0,0
14,3.173685430960e+08,3.173704019290e+08,1.858832936168e+03,46267,41336,31636,4931,4931,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300014,0,0,0
15,3.173704050145e+08,3.173722729725e+08,1.867957999706e+03,46244,41309,31599,4935,4935,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300015,0,0,0
16,3.173722760013e+08,3.173741339059e+08,1.857904601216e+03,46263,41392,31284,4871,4871,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300016,0,0,0
17,3.173741370528e+08,3.173759919836e+08,1.854930734992e+03,46288,41540,31593,4748,4748,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300017,0,0,0
18,3.173759950420e+08,3.173778499932e+08,1.854951257229e+03,46268,41303,31270,4965,4965,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996228e+00,12367300018,0,0,0
19,3.173778540080e+08,3.173797219246e+08,1.867916624606e+03,46259,41392,31728,4867,4867,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300019,0,0,0
20,3.173797250447e+08,3.173815739783e+08,1.848933593869e+03,46297,41432,31559,4865,4865,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300020,0,0,0
21,3.173815770314e+08,3.173834249958e+08,1.847964348018e+03,46279,41435,31679,4844,4844,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300021,0,0,0
22,3.173834290053e+08,3.173852629575e+08,1.833952232003e+03,46300,41544,31700,4756,4756,0,2,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300022,0,0,0
23,3.173852670510e+08,3.173871209573e+08,1.853906270325e+03,46269,41380,31530,4889,4889,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300023,0,0,0
24,3.173871250579e+08,3.173889729124e+08,1.847854528010e+03,46298,41509,31341,4789,4789,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996215e+00,12367300024,0,0,0
25,3.173889760029e+08,3.173908309919e+08,1.854989050627e+03,46273,41417,31445,4856,4856,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996230e+00,12367300025,0,0,0
26,3.173908340480e+08,3.173926809820e+08,1.846933987141e+03,46302,41523,31383,4779,4779,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996212e+00,12367300026,0,0,0
27,3.173926840105e+08,3.173945309795e+08,1.846968978643e+03,46280,41512,31360,4768,4768,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996213e+00,12367300027,0,0,0
28,3.173945350456e+08,3.173963659851e+08,1.830939515173e+03,46336,41552,31210,4784,4784,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992358e+00,12367300028,0,0,0
29,3.173963690925e+08,3.173982129934e+08,1.843900981247e+03,46278,41500,31226,4778,4778,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992413e+00,12367300029,0,0,0
30,3.173982170157e+08,3.174000489686e+08,1.831952884376e+03,46319,41493,31546,4826,4826,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996182e+00,12367300030,0,0,0
31,3.174000520398e+08,3.174018999996e+08,1.847959817350e+03,46304,41436,31282,4868,4868,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996214e+00,12367300031,0,0,0
32,3.174019030252e+08,3.174037399948e+08,1.836969519615e+03,46320,41322,31178,4998,4998,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300032,0,0,0
33,3.174037430220e+08,3.174055729941e+08,1.829972192168e+03,46321,41456,31269,4865,4865,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300033,0,0,0
34,3.174055770516e+08,3.174074069774e+08,1.829925855517e+03,46337,41429,31116,4908,4908,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300034,0,0,0
35,3.174074100296e+08,3.174092529854e+08,1.842955716491e+03,46311,41542,31447,4769,4769,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300035,0,0,0
36,3.174092560165e+08,3.174111099032e+08,1.853886703849e+03,46288,41482,31326,4806,4806,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300036,0,0,0
37,3.174111131038e+08,3.174129649997e+08,1.851895856202e+03,46286,41355,31223,4931,4931,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300037,0,0,0
38,3.174129680614e+08,3.174148069983e+08,1.838936827779e+03,46318,41425,31242,4893,4893,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300038,0,0,0
39,3.174148100022e+08,3.174166488962e+08,1.838893958509e+03,46303,41412,31352,4891,4891,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300039,0,0,0
40,3.174166520304e+08,3.174184989895e+08,1.846959158063e+03,46302,41512,31188,4790,4790,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300040,0,0,0
41,3.174185020140e+08,3.174196358708e+08,1.133856809974e+03,28500,25499,19091,3001,3001,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993833e+00,12367300041,0,0,0
42,3.174197050391e+08,3.174215539690e+08,1.848929826558e+03,46294,41403,31363,4891,4891,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300042,0,0,0
43,3.174215570935e+08,3.174233959593e+08,1.838865818381e+03,46298,41490,30877,4808,4808,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300043,0,0,0
44,3.174233990752e+08,3.174252389860e+08,1.839910766482e+03,46317,41412,31177,4905,4905,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300044,0,0,0
45,3.174252420083e+08,3.174270899226e+08,1.847914282680e+03,46284,41385,31047,4899,4899,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300045,0,0,0
46,3.174270930957e+08,3.174289209926e+08,1.827896885872e+03,46313,41337,31282,4976,4976,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996173e+00,12367300046,0,0,0
47,3.174289250449e+08,3.174307609946e+08,1.835949769914e+03,46303,41428,31366,4875,4875,0,1,e,C,2017,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996190e+00,12367300047,0,0,0
1,3.174307651192e+08,3.174326029638e+08,1.837844529927e+03,46296,41348,31081,4948,4948,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300001,0,0,0
2,3.174326070015e+08,3.174344549689e+08,1.847967393756e+03,46289,41429,31019,4860,4860,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367300002,0,0,0
3,3.174344580027e+08,3.174363009759e+08,1.842973186553e+03,46300,41417,31401,4883,4883,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400003,0,0,0
4,3.174363040340e+08,3.174381279677e+08,1.823933713078e+03,46337,41486,31011,4851,4851,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400004,0,0,0
5,3.174381310802e+08,3.174399699923e+08,1.838912027836e+03,46306,41468,31094,4838,4838,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400005,0,0,0
6,3.174399730026e+08,3.174418219792e+08,1.848976663232e+03,46279,41404,30895,4875,4875,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996217e+00,12367400006,0,0,0
7,3.174418260543e+08,3.174436659927e+08,1.839938365519e+03,46317,41531,31422,4786,4786,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400007,0,0,0
8,3.174436690227e+08,3.174444829882e+08,8.139654711485e+02,20457,18255,13636,2202,2202,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400008,0,0,0
9,3.174445500325e+08,3.174463759971e+08,1.825964607239e+03,46336,41578,31090,4758,4758,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400009,0,0,0
10,3.174463790419e+08,3.174482059771e+08,1.826935247719e+03,46342,41373,30993,4969,4969,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400010,0,0,0
11,3.174482090512e+08,3.174500439931e+08,1.834941921949e+03,46310,41401,31311,4909,4909,0,4,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996181e+00,12367400011,0,0,0
12,3.174500480479e+08,3.174518799971e+08,1.831949164212e+03,46297,41384,30823,4913,4913,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998909e+00,12367400012,0,0,0
13,3.174518840402e+08,3.174537099672e+08,1.825926983237e+03,46331,41582,30936,4749,4749,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400013,0,0,0
14,3.174537130462e+08,3.174555398324e+08,1.826786201775e+03,46346,41327,30931,5019,5019,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400014,0,0,0
15,3.174555430271e+08,3.174573578814e+08,1.814854282260e+03,46363,41547,31008,4816,4816,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400015,0,0,0
16,3.174573611467e+08,3.174591739800e+08,1.812833297312e+03,46351,41484,31415,4867,4867,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400016,0,0,0
17,3.174591770064e+08,3.174610079865e+08,1.830980117023e+03,46338,41489,31060,4849,4849,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400017,0,0,0
18,3.174610110116e+08,3.174628559848e+08,1.844973195612e+03,46287,41354,31058,4933,4933,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400018,0,0,0
19,3.174628590155e+08,3.174647019856e+08,1.842970108867e+03,46307,41377,31196,4930,4930,0,5,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400019,0,0,0
20,3.174647050002e+08,3.174665469960e+08,1.841995768726e+03,46294,41441,31019,4853,4853,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400020,0,0,0
21,3.174665510242e+08,3.174683999807e+08,1.848956494272e+03,46294,41498,31530,4796,4796,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400021,0,0,0
22,3.174684030583e+08,3.174702459907e+08,1.842932348669e+03,46312,41348,31015,4964,4964,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996205e+00,12367400022,0,0,0
23,3.174702490196e+08,3.174720739404e+08,1.824920812666e+03,46331,41536,31290,4795,4795,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400023,0,0,0
24,3.174720770724e+08,3.174739069962e+08,1.829923790574e+03,46327,41508,31302,4819,4819,0,3,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996174e+00,12367400024,0,0,0
25,3.174739100297e+08,3.174757349796e+08,1.824949947357e+03,46326,41336,30836,4990,4990,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996167e+00,12367400025,0,0,0
26,3.174757391550e+08,3.174775549938e+08,1.815838740706e+03,46368,41486,31145,4882,4882,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996148e+00,12367400026,0,0,0
27,3.174775581215e+08,3.174793659895e+08,1.807868001103e+03,46384,41479,30760,4905,4905,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.543395e+00,12367400027,0,0,0
28,3.174793690450e+08,3.174811669903e+08,1.797945331693e+03,46399,41519,30756,4880,4880,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400028,0,0,0
29,3.174811700938e+08,3.174829639998e+08,1.793905971766e+03,46402,41512,30874,4890,4890,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400029,0,0,0
30,3.174829670289e+08,3.174847799293e+08,1.812900376856e+03,46362,41348,31084,5014,5014,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992283e+00,12367400030,0,0,0
31,3.174847830102e+08,3.174865929413e+08,1.809931106925e+03,46374,41353,30990,5021,5021,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949750e+00,12367400031,0,0,0
32,3.174865960340e+08,3.174884108755e+08,1.814841574252e+03,46352,41511,30496,4841,4841,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996145e+00,12367400032,0,0,0
33,3.174884140132e+08,3.174902229644e+08,1.808951269090e+03,46360,41544,30739,4816,4816,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400033,0,0,0
34,3.174902270321e+08,3.174920369878e+08,1.809955690801e+03,46390,41508,31028,4882,4882,0,6,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400034,0,0,0
35,3.174920400001e+08,3.174938539723e+08,1.813972199261e+03,46369,41559,30844,4810,4810,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400035,0,0,0
36,3.174938570033e+08,3.174956689472e+08,1.811943927884e+03,46361,41365,30478,4996,4996,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400036,0,0,0
37,3.174956720102e+08,3.174974859522e+08,1.813942006648e+03,46366,41399,30923,4967,4967,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400037,0,0,0
38,3.174974890327e+08,3.174992908599e+08,1.801827188790e+03,46371,41413,30675,4958,4958,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400038,0,0,0
39,3.174992940113e+08,3.175011039870e+08,1.809975704730e+03,46378,41354,30807,5024,5024,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400039,0,0,0
40,3.175011070306e+08,3.175028919767e+08,1.784946158767e+03,46415,41360,30771,5055,5055,0,2,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400040,0,0,0
41,3.175028961104e+08,3.175046918573e+08,1.795746818721e+03,46402,41498,30700,4904,4904,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400041,0,0,0
42,3.175046950076e+08,3.175064949336e+08,1.799926046133e+03,46385,41477,30645,4908,4908,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996114e+00,12367400042,0,0,0
43,3.175064980128e+08,3.175082929239e+08,1.794911123037e+03,46387,41308,30824,5079,5079,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400043,0,0,0
44,3.175082960403e+08,3.175100909037e+08,1.794863466084e+03,46399,41483,30511,4916,4916,0,1,e,C,2017,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400044,0,0,0
