#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173436000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173460000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173472000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173496000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173508000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173532000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300006
3.173544000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300007
3.173568000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300008
3.173592000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300009
3.173604000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300010
3.173628000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300011
3.173640000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300012
3.173664000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300013
3.173676000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300014
3.173700000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300015
3.173712000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300016
3.173736000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300017
3.173748000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300018
3.173772000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300019
3.173796000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300020
3.173808000000e+08,1.950000e+01,0.000000e+00,1.005000e+03,12367300021
3.173832000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300022
3.173844000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300023
3.173868000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12367300024
3.173880000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300025
3.173904000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12367300026
3.173916000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367300027
3.173940000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367300028
3.173952000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300029
3.173976000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300030
3.174000000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300031
3.174012000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300032
3.174036000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300033
3.174048000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300034
3.174072000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300035
3.174084000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367300036
3.174108000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300037
3.174120000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300038
3.174144000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300039
3.174156000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300040
3.174180000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300041
3.174192000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300042
3.174204000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300043
3.174228000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300044
3.174252000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300045
3.174264000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300046
3.174288000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300047
3.174300000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300001
3.174324000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367300002
3.174336000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367400003
3.174360000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367400004
3.174372000000e+08,1.960000e+01,0.000000e+00,1.002000e+03,12367400005
3.174396000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367400006
3.174408000000e+08,1.960000e+01,0.000000e+00,1.003000e+03,12367400007
3.174432000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400008
3.174444000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400009
3.174456000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400010
3.174480000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400011
3.174492000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400012
3.174516000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400013
3.174516000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400014
3.174552000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400015
3.174564000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400016
3.174588000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400017
3.174600000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400018
3.174624000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400019
3.174636000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400020
3.174660000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400021
3.174660000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400022
3.174696000000e+08,1.950000e+01,0.000000e+00,1.002000e+03,12367400023
3.174720000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400024
3.174732000000e+08,1.950000e+01,0.000000e+00,1.001000e+03,12367400025
3.174756000000e+08,1.950000e+01,0.000000e+00,1.000000e+03,12367400026
3.174768000000e+08,1.950000e+01,0.000000e+00,1.000000e+03,12367400027
3.174792000000e+08,1.950000e+01,0.000000e+00,9.990000e+02,12367400028
3.174804000000e+08,1.950000e+01,0.000000e+00,9.990000e+02,12367400029
3.174828000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400030
3.174840000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400031
3.174864000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400032
3.174876000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400033
3.174900000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400034
3.174912000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400035
3.174936000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400036
3.174948000000e+08,1.960000e+01,0.000000e+00,9.990000e+02,12367400037
3.174972000000e+08,1.950000e+01,0.000000e+00,9.990000e+02,12367400038
3.174984000000e+08,1.950000e+01,0.000000e+00,9.990000e+02,12367400039
3.175008000000e+08,1.950000e+01,0.000000e+00,9.980000e+02,12367400040
3.175020000000e+08,1.950000e+01,0.000000e+00,9.980000e+02,12367400041
3.175044000000e+08,1.960000e+01,0.000000e+00,9.980000e+02,12367400042
3.175056000000e+08,1.960000e+01,0.000000e+00,9.980000e+02,12367400043
3.175080000000e+08,1.960000e+01,0.000000e+00,9.980000e+02,12367400044
