#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173442900000e+08,3.173443510000e+08,2.201639e+01,6.007699e-01,1.701639e+01,5.281640e-01,7.728965e-01,1.143232e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173443510000e+08,3.173444120000e+08,2.221312e+01,6.034480e-01,1.686885e+01,5.258693e-01,7.594096e-01,1.161201e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173444120000e+08,3.173444730000e+08,2.385246e+01,6.253191e-01,1.772131e+01,5.389928e-01,7.429553e-01,1.145656e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173444730000e+08,3.173445340000e+08,2.193443e+01,5.996505e-01,1.626229e+01,5.163284e-01,7.414051e-01,1.197043e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173445340000e+08,3.173445950000e+08,2.278688e+01,6.111919e-01,1.709836e+01,5.294346e-01,7.503597e-01,1.160873e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173445950000e+08,3.173446560000e+08,2.347541e+01,6.203570e-01,1.821312e+01,5.464208e-01,7.758380e-01,1.102034e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173446560000e+08,3.173447170000e+08,2.213115e+01,6.023335e-01,1.708197e+01,5.291808e-01,7.718518e-01,1.142112e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173447170000e+08,3.173447780000e+08,2.280328e+01,6.114117e-01,1.703279e+01,5.284184e-01,7.469447e-01,1.165704e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173447780000e+08,3.173448390000e+08,2.155738e+01,5.944743e-01,1.640984e+01,5.186653e-01,7.612168e-01,1.175691e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173448390000e+08,3.173449000000e+08,2.240984e+01,6.061141e-01,1.665574e+01,5.225369e-01,7.432334e-01,1.181538e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173449000000e+08,3.173449610000e+08,2.168852e+01,5.962797e-01,1.639344e+01,5.184062e-01,7.558579e-01,1.181032e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173449610000e+08,3.173450220000e+08,2.100000e+01,5.867387e-01,1.568852e+01,5.071380e-01,7.470726e-01,1.214520e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173450220000e+08,3.173450830000e+08,2.221312e+01,6.034480e-01,1.619672e+01,5.152863e-01,7.291513e-01,1.207265e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173450830000e+08,3.173451440000e+08,2.196721e+01,6.000986e-01,1.665574e+01,5.225369e-01,7.582089e-01,1.169667e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173451440000e+08,3.173452050000e+08,2.281967e+01,6.116315e-01,1.713115e+01,5.299419e-01,7.507184e-01,1.159482e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173452050000e+08,3.173452660000e+08,2.231148e+01,6.047825e-01,1.691803e+01,5.266353e-01,7.582660e-01,1.160515e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173452660000e+08,3.173453270000e+08,2.162295e+01,5.953777e-01,1.624590e+01,5.160680e-01,7.513267e-01,1.190163e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173453270000e+08,3.173453880000e+08,2.181967e+01,5.980799e-01,1.634426e+01,5.176280e-01,7.490609e-01,1.188376e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173453880000e+08,3.173454490000e+08,2.219672e+01,6.032252e-01,1.675410e+01,5.240776e-01,7.548006e-01,1.169140e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173454490000e+08,3.173455100000e+08,2.239344e+01,6.058924e-01,1.685246e+01,5.256137e-01,7.525622e-01,1.167559e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173455100000e+08,3.173455710000e+08,2.159016e+01,5.949261e-01,1.662295e+01,5.220224e-01,7.699317e-01,1.159743e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173455710000e+08,3.173456320000e+08,2.214754e+01,6.025566e-01,1.642623e+01,5.189243e-01,7.416728e-01,1.190868e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173456320000e+08,3.173456930000e+08,2.177049e+01,5.974055e-01,1.685246e+01,5.256137e-01,7.740964e-01,1.147520e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173456930000e+08,3.173457540000e+08,2.260656e+01,6.087686e-01,1.667213e+01,5.227941e-01,7.374910e-01,1.184864e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173457540000e+08,3.173458150000e+08,2.173771e+01,5.969555e-01,1.598361e+01,5.118851e-01,7.352941e-01,1.211548e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173458150000e+08,3.173458760000e+08,2.237705e+01,6.056706e-01,1.678688e+01,5.245901e-01,7.501832e-01,1.171732e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173458760000e+08,3.173459370000e+08,2.293443e+01,6.131673e-01,1.686885e+01,5.258693e-01,7.355254e-01,1.179185e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173459370000e+08,3.173459980000e+08,2.211475e+01,6.021104e-01,1.634426e+01,5.176280e-01,7.390659e-01,1.195642e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173459980000e+08,3.173460590000e+08,2.244262e+01,6.065574e-01,1.693443e+01,5.268904e-01,7.545654e-01,1.163094e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173460590000e+08,3.173461200000e+08,2.383607e+01,6.251041e-01,1.804918e+01,5.439560e-01,7.572215e-01,1.124435e-02,1.960000e+01,0.000000e+00,1.005000e+03,12367200001
3.173461560000e+08,3.173462170000e+08,2.213115e+01,6.023335e-01,1.650820e+01,5.202174e-01,7.459259e-01,1.184844e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173462170000e+08,3.173462780000e+08,2.349180e+01,6.205736e-01,1.790164e+01,5.417282e-01,7.620377e-01,1.124914e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173462780000e+08,3.173463390000e+08,2.126229e+01,5.903916e-01,1.626229e+01,5.163284e-01,7.648419e-01,1.177595e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173463390000e+08,3.173464000000e+08,2.172131e+01,5.967304e-01,1.634426e+01,5.176280e-01,7.524529e-01,1.185661e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173464000000e+08,3.173464610000e+08,2.381967e+01,6.248891e-01,1.885246e+01,5.559287e-01,7.914659e-01,1.065790e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173464610000e+08,3.173465220000e+08,2.332787e+01,6.184044e-01,1.773771e+01,5.392421e-01,7.603654e-01,1.131575e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173465220000e+08,3.173465830000e+08,2.236065e+01,6.054487e-01,1.686885e+01,5.258693e-01,7.543988e-01,1.165490e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173465830000e+08,3.173466440000e+08,2.244262e+01,6.065574e-01,1.700000e+01,5.279096e-01,7.574872e-01,1.158386e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173466440000e+08,3.173467050000e+08,2.244262e+01,6.065574e-01,1.708197e+01,5.291808e-01,7.611395e-01,1.152398e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173467050000e+08,3.173467660000e+08,2.224590e+01,6.038932e-01,1.714754e+01,5.301955e-01,7.708180e-01,1.140975e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173467660000e+08,3.173468270000e+08,2.321312e+01,6.168815e-01,1.775410e+01,5.394912e-01,7.648305e-01,1.127046e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173468270000e+08,3.173468880000e+08,2.062295e+01,5.814475e-01,1.549180e+01,5.039484e-01,7.511924e-01,1.218897e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173468880000e+08,3.173469490000e+08,2.181967e+01,5.980799e-01,1.640984e+01,5.186653e-01,7.520661e-01,1.183605e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173469490000e+08,3.173470100000e+08,2.177049e+01,5.974055e-01,1.632787e+01,5.173683e-01,7.500000e-01,1.188233e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173470100000e+08,3.173470710000e+08,2.255738e+01,6.081061e-01,1.693443e+01,5.268904e-01,7.507268e-01,1.166191e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173470710000e+08,3.173471320000e+08,2.296721e+01,6.136055e-01,1.795082e+01,5.424719e-01,7.815846e-01,1.103851e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173471320000e+08,3.173471930000e+08,2.247541e+01,6.070002e-01,1.649180e+01,5.199590e-01,7.337710e-01,1.193684e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173471930000e+08,3.173472540000e+08,2.227869e+01,6.043380e-01,1.709836e+01,5.294346e-01,7.674761e-01,1.145926e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173472540000e+08,3.173473150000e+08,2.188525e+01,5.989779e-01,1.668852e+01,5.230510e-01,7.625468e-01,1.164613e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173473150000e+08,3.173473760000e+08,2.124590e+01,5.901639e-01,1.562295e+01,5.060771e-01,7.353395e-01,1.225423e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173473760000e+08,3.173474370000e+08,2.172131e+01,5.967304e-01,1.636065e+01,5.178875e-01,7.532076e-01,1.184446e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173474370000e+08,3.173474980000e+08,2.137705e+01,5.919826e-01,1.624590e+01,5.160680e-01,7.599694e-01,1.182749e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173474980000e+08,3.173475590000e+08,2.240984e+01,6.061141e-01,1.701639e+01,5.281640e-01,7.593270e-01,1.156229e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173475590000e+08,3.173476200000e+08,2.314754e+01,6.160097e-01,1.750820e+01,5.357422e-01,7.563739e-01,1.142386e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173476200000e+08,3.173476810000e+08,2.231148e+01,6.047825e-01,1.696721e+01,5.274003e-01,7.604703e-01,1.156889e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173476810000e+08,3.173477420000e+08,2.245902e+01,6.067789e-01,1.691803e+01,5.266353e-01,7.532847e-01,1.164709e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173477420000e+08,3.173478030000e+08,2.160656e+01,5.951520e-01,1.622951e+01,5.158076e-01,7.511381e-01,1.190917e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173478030000e+08,3.173478640000e+08,2.126229e+01,5.903916e-01,1.598361e+01,5.118851e-01,7.517348e-01,1.199555e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173478640000e+08,3.173479250000e+08,2.255738e+01,6.081061e-01,1.732787e+01,5.329760e-01,7.681686e-01,1.137641e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173479250000e+08,3.173479860000e+08,2.209836e+01,6.018872e-01,1.647541e+01,5.197006e-01,7.455490e-01,1.186302e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367200002
3.173480230000e+08,3.173480840000e+08,2.267213e+01,6.096510e-01,1.714754e+01,5.301955e-01,7.563269e-01,1.154377e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173480840000e+08,3.173481450000e+08,2.170492e+01,5.965051e-01,1.659016e+01,5.215073e-01,7.643505e-01,1.166368e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173481450000e+08,3.173482060000e+08,2.296721e+01,6.136055e-01,1.781967e+01,5.404866e-01,7.758744e-01,1.114095e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173482060000e+08,3.173482670000e+08,2.157377e+01,5.947002e-01,1.647541e+01,5.197006e-01,7.636778e-01,1.171061e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173482670000e+08,3.173483280000e+08,2.198361e+01,6.003224e-01,1.693443e+01,5.268904e-01,7.703207e-01,1.148636e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173483280000e+08,3.173483890000e+08,2.265574e+01,6.094306e-01,1.688525e+01,5.261248e-01,7.452967e-01,1.172001e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173483890000e+08,3.173484500000e+08,2.240984e+01,6.061141e-01,1.727869e+01,5.322191e-01,7.710314e-01,1.136422e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173484500000e+08,3.173485110000e+08,2.165574e+01,5.958289e-01,1.626229e+01,5.163284e-01,7.509462e-01,1.189870e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173485110000e+08,3.173485720000e+08,2.273771e+01,6.105320e-01,1.727869e+01,5.322191e-01,7.599135e-01,1.146906e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173485720000e+08,3.173486330000e+08,2.232787e+01,6.050047e-01,1.755738e+01,5.364940e-01,7.863436e-01,1.110646e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173486330000e+08,3.173486940000e+08,2.167213e+01,5.960544e-01,1.611475e+01,5.139808e-01,7.435703e-01,1.200963e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173486940000e+08,3.173487550000e+08,2.168852e+01,5.962797e-01,1.604918e+01,5.129340e-01,7.399849e-01,1.205954e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173487550000e+08,3.173488160000e+08,2.275410e+01,6.107520e-01,1.667213e+01,5.227941e-01,7.327089e-01,1.187854e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173488160000e+08,3.173488770000e+08,2.140984e+01,5.924364e-01,1.611475e+01,5.139808e-01,7.526799e-01,1.193887e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173488770000e+08,3.173489380000e+08,2.239344e+01,6.058924e-01,1.654098e+01,5.207338e-01,7.386530e-01,1.188786e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173489380000e+08,3.173489990000e+08,2.206557e+01,6.014405e-01,1.644262e+01,5.191832e-01,7.451709e-01,1.187763e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173489990000e+08,3.173490600000e+08,2.213115e+01,6.023335e-01,1.632787e+01,5.173683e-01,7.377778e-01,1.197101e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173490600000e+08,3.173491210000e+08,2.150820e+01,5.937958e-01,1.606557e+01,5.131959e-01,7.469512e-01,1.200277e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173491210000e+08,3.173491820000e+08,2.140984e+01,5.924364e-01,1.583607e+01,5.095171e-01,7.396631e-01,1.214264e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173491820000e+08,3.173492430000e+08,2.106557e+01,5.876541e-01,1.598361e+01,5.118851e-01,7.587548e-01,1.193517e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173492430000e+08,3.173493040000e+08,2.250820e+01,6.074429e-01,1.696721e+01,5.274003e-01,7.538238e-01,1.162580e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173493040000e+08,3.173493650000e+08,2.149180e+01,5.935694e-01,1.642623e+01,5.189243e-01,7.643021e-01,1.172220e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173493650000e+08,3.173494260000e+08,2.221312e+01,6.034480e-01,1.686885e+01,5.258693e-01,7.594096e-01,1.161201e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173494260000e+08,3.173494870000e+08,2.185246e+01,5.985290e-01,1.672131e+01,5.235646e-01,7.651913e-01,1.160986e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173494870000e+08,3.173495480000e+08,2.178688e+01,5.976304e-01,1.681967e+01,5.251022e-01,7.720090e-01,1.150820e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173495480000e+08,3.173496090000e+08,2.190164e+01,5.992022e-01,1.677049e+01,5.243340e-01,7.657186e-01,1.158778e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173496090000e+08,3.173496700000e+08,2.181967e+01,5.980799e-01,1.680328e+01,5.248463e-01,7.700977e-01,1.153335e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173496700000e+08,3.173497310000e+08,2.321312e+01,6.168815e-01,1.757377e+01,5.367444e-01,7.570621e-01,1.139677e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173497310000e+08,3.173497920000e+08,2.188525e+01,5.989779e-01,1.640984e+01,5.186653e-01,7.498127e-01,1.185409e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173497920000e+08,3.173498530000e+08,2.180328e+01,5.978552e-01,1.675410e+01,5.240776e-01,7.684211e-01,1.156707e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300003
3.173499030000e+08,3.173499640000e+08,2.113115e+01,5.885680e-01,1.596721e+01,5.116225e-01,7.556245e-01,1.196893e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173499640000e+08,3.173500250000e+08,2.226229e+01,6.041156e-01,1.744262e+01,5.347379e-01,7.835051e-01,1.117622e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173500250000e+08,3.173500860000e+08,2.295082e+01,6.133865e-01,1.754098e+01,5.362435e-01,7.642857e-01,1.134375e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173500860000e+08,3.173501470000e+08,2.140984e+01,5.924364e-01,1.645902e+01,5.194420e-01,7.687595e-01,1.166690e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173501470000e+08,3.173502080000e+08,2.204918e+01,6.012170e-01,1.662295e+01,5.220224e-01,7.539033e-01,1.174491e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173502080000e+08,3.173502690000e+08,2.198361e+01,6.003224e-01,1.647541e+01,5.197006e-01,7.494407e-01,1.183340e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173502690000e+08,3.173503300000e+08,2.240984e+01,6.061141e-01,1.768852e+01,5.384941e-01,7.893197e-01,1.102946e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173503300000e+08,3.173503910000e+08,2.131148e+01,5.910739e-01,1.654098e+01,5.207338e-01,7.761539e-01,1.156051e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173503910000e+08,3.173504520000e+08,2.101639e+01,5.869676e-01,1.586885e+01,5.100442e-01,7.550702e-01,1.201076e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173504520000e+08,3.173505130000e+08,2.204918e+01,6.012170e-01,1.668852e+01,5.230510e-01,7.568773e-01,1.169673e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173505130000e+08,3.173505740000e+08,2.252459e+01,6.076640e-01,1.701639e+01,5.281640e-01,7.554585e-01,1.159547e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173505740000e+08,3.173506350000e+08,2.285246e+01,6.120706e-01,1.775410e+01,5.394912e-01,7.769010e-01,1.115065e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173506350000e+08,3.173506960000e+08,2.298361e+01,6.138244e-01,1.736065e+01,5.334800e-01,7.553495e-01,1.148082e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173506960000e+08,3.173507570000e+08,2.163935e+01,5.956033e-01,1.657377e+01,5.212496e-01,7.659091e-01,1.165451e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173507570000e+08,3.173508180000e+08,2.167213e+01,5.960544e-01,1.652459e+01,5.204757e-01,7.624811e-01,1.170437e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173508180000e+08,3.173508790000e+08,2.252459e+01,6.076640e-01,1.721312e+01,5.312082e-01,7.641922e-01,1.145215e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173508790000e+08,3.173509400000e+08,2.144262e+01,5.928899e-01,1.670492e+01,5.233079e-01,7.790520e-01,1.147161e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173509400000e+08,3.173510010000e+08,2.139344e+01,5.922096e-01,1.685246e+01,5.256137e-01,7.877395e-01,1.131933e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173510010000e+08,3.173510620000e+08,2.186885e+01,5.987535e-01,1.677049e+01,5.243340e-01,7.668666e-01,1.157669e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173510620000e+08,3.173511230000e+08,2.165574e+01,5.958289e-01,1.667213e+01,5.227941e-01,7.698713e-01,1.158092e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173511230000e+08,3.173511840000e+08,2.259016e+01,6.085479e-01,1.729508e+01,5.324715e-01,7.656024e-01,1.141179e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173511840000e+08,3.173512450000e+08,2.139344e+01,5.922096e-01,1.613115e+01,5.142422e-01,7.540230e-01,1.192159e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173512450000e+08,3.173513060000e+08,2.180328e+01,5.978552e-01,1.665574e+01,5.225369e-01,7.639098e-01,1.164486e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173513060000e+08,3.173513670000e+08,2.216393e+01,6.027796e-01,1.667213e+01,5.227941e-01,7.522190e-01,1.174134e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173513670000e+08,3.173514280000e+08,2.116393e+01,5.890244e-01,1.588525e+01,5.103076e-01,7.505810e-01,1.204205e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173514280000e+08,3.173514890000e+08,2.240984e+01,6.061141e-01,1.663935e+01,5.222797e-01,7.425019e-01,1.182637e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173514890000e+08,3.173515500000e+08,2.252459e+01,6.076640e-01,1.701639e+01,5.281640e-01,7.554585e-01,1.159547e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173515500000e+08,3.173516110000e+08,2.247541e+01,6.070002e-01,1.726229e+01,5.319666e-01,7.680525e-01,1.139913e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173516110000e+08,3.173516720000e+08,2.218033e+01,6.030024e-01,1.655738e+01,5.209917e-01,7.464893e-01,1.182663e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173516720000e+08,3.173517330000e+08,2.140984e+01,5.924364e-01,1.616393e+01,5.147645e-01,7.549770e-01,1.190142e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300004
3.173517840000e+08,3.173518450000e+08,2.191803e+01,5.994264e-01,1.634426e+01,5.176280e-01,7.456993e-01,1.190940e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173518450000e+08,3.173519060000e+08,2.211475e+01,6.021104e-01,1.668852e+01,5.230510e-01,7.546331e-01,1.171575e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173519060000e+08,3.173519670000e+08,2.326229e+01,6.175347e-01,1.778688e+01,5.399892e-01,7.646230e-01,1.126197e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173519670000e+08,3.173520280000e+08,2.190164e+01,5.992022e-01,1.644262e+01,5.191832e-01,7.507485e-01,1.183485e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173520280000e+08,3.173520890000e+08,2.267213e+01,6.096510e-01,1.677049e+01,5.243340e-01,7.396963e-01,1.179929e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173520890000e+08,3.173521500000e+08,2.075410e+01,5.832934e-01,1.555738e+01,5.050138e-01,7.496051e-01,1.217621e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173521500000e+08,3.173522110000e+08,2.216393e+01,6.027796e-01,1.672131e+01,5.235646e-01,7.544379e-01,1.170588e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173522110000e+08,3.173522720000e+08,2.163935e+01,5.956033e-01,1.573771e+01,5.079322e-01,7.272727e-01,1.225818e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173522720000e+08,3.173523330000e+08,2.203279e+01,6.009936e-01,1.703279e+01,5.284184e-01,7.730654e-01,1.142507e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173523330000e+08,3.173523940000e+08,2.290164e+01,6.127290e-01,1.742623e+01,5.344865e-01,7.609162e-01,1.141157e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173523940000e+08,3.173524550000e+08,2.291803e+01,6.129482e-01,1.732787e+01,5.329760e-01,7.560801e-01,1.148561e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173524550000e+08,3.173525160000e+08,2.316393e+01,6.162277e-01,1.686885e+01,5.258693e-01,7.282378e-01,1.183478e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173525160000e+08,3.173525770000e+08,2.275410e+01,6.107520e-01,1.734426e+01,5.332281e-01,7.622479e-01,1.142656e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173525770000e+08,3.173526380000e+08,2.227869e+01,6.043380e-01,1.677049e+01,5.243340e-01,7.527594e-01,1.170249e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173526380000e+08,3.173526990000e+08,2.059016e+01,5.809851e-01,1.542623e+01,5.028807e-01,7.492038e-01,1.223110e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173526990000e+08,3.173527600000e+08,2.216393e+01,6.027796e-01,1.709836e+01,5.294346e-01,7.714497e-01,1.141974e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173527600000e+08,3.173528210000e+08,2.213115e+01,6.023335e-01,1.663935e+01,5.222797e-01,7.518519e-01,1.175587e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173528210000e+08,3.173528820000e+08,2.236065e+01,6.054487e-01,1.672131e+01,5.235646e-01,7.478006e-01,1.175866e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173528820000e+08,3.173529430000e+08,2.218033e+01,6.030024e-01,1.657377e+01,5.212496e-01,7.472284e-01,1.181522e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173529430000e+08,3.173530040000e+08,2.321312e+01,6.168815e-01,1.754098e+01,5.362435e-01,7.556497e-01,1.141918e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173530040000e+08,3.173530650000e+08,2.222951e+01,6.036706e-01,1.703279e+01,5.284184e-01,7.662242e-01,1.149338e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173530650000e+08,3.173531260000e+08,2.209836e+01,6.018872e-01,1.693443e+01,5.268904e-01,7.663205e-01,1.152579e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
3.173531260000e+08,3.173531870000e+08,2.296721e+01,6.136055e-01,1.703279e+01,5.284184e-01,7.416131e-01,1.169512e-02,1.950000e+01,0.000000e+00,1.005000e+03,12367300005
