#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.148424250000e+08,3.148424860000e+08,3.677049e+01,7.763987e-01,3.040984e+01,7.060608e-01,8.270174e-01,7.986269e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148424860000e+08,3.148425470000e+08,3.619672e+01,7.703174e-01,2.949180e+01,6.953216e-01,8.147645e-01,8.267584e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148425470000e+08,3.148426080000e+08,3.581967e+01,7.662948e-01,2.963935e+01,6.970587e-01,8.274599e-01,8.083376e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148426080000e+08,3.148426690000e+08,3.803279e+01,7.896128e-01,3.101639e+01,7.130677e-01,8.155172e-01,8.052866e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148426690000e+08,3.148427300000e+08,3.647541e+01,7.732772e-01,3.008197e+01,7.022442e-01,8.247191e-01,8.060377e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148427300000e+08,3.148427910000e+08,3.744262e+01,7.834625e-01,3.080328e+01,7.106137e-01,8.226795e-01,7.991839e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148427910000e+08,3.148428520000e+08,3.663934e+01,7.750129e-01,3.091803e+01,7.119361e-01,8.438479e-01,7.678339e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148428520000e+08,3.148429130000e+08,3.773771e+01,7.865436e-01,3.072131e+01,7.096676e-01,8.140747e-01,8.108653e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148429130000e+08,3.148429740000e+08,3.798361e+01,7.891021e-01,3.118033e+01,7.149495e-01,8.208891e-01,7.966000e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148429740000e+08,3.148430350000e+08,3.652459e+01,7.737983e-01,3.039344e+01,7.058705e-01,8.321365e-01,7.918043e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148430350000e+08,3.148430960000e+08,3.755738e+01,7.846621e-01,3.150820e+01,7.186987e-01,8.389350e-01,7.679841e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148430960000e+08,3.148431570000e+08,3.652459e+01,7.737983e-01,3.036065e+01,7.054897e-01,8.312388e-01,7.934903e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148431570000e+08,3.148432180000e+08,3.660656e+01,7.746661e-01,3.050820e+01,7.072018e-01,8.334080e-01,7.885179e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148432180000e+08,3.148432790000e+08,3.636066e+01,7.720598e-01,3.003279e+01,7.016700e-01,8.259693e-01,8.050337e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148432790000e+08,3.148433400000e+08,3.842623e+01,7.936864e-01,3.152459e+01,7.188857e-01,8.203925e-01,7.928560e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148433400000e+08,3.148434010000e+08,3.581967e+01,7.662948e-01,2.903279e+01,6.898894e-01,8.105263e-01,8.383634e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148434010000e+08,3.148434620000e+08,3.583607e+01,7.664702e-01,2.993443e+01,7.005200e-01,8.353156e-01,7.932798e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148434620000e+08,3.148435230000e+08,3.595082e+01,7.676964e-01,2.957377e+01,6.962873e-01,8.226174e-01,8.157087e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148435230000e+08,3.148435840000e+08,3.721312e+01,7.810577e-01,3.113115e+01,7.143856e-01,8.365639e-01,7.760874e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148435840000e+08,3.148436450000e+08,3.588525e+01,7.669959e-01,2.918033e+01,6.916401e-01,8.131567e-01,8.331113e-03,1.910000e+01,6.100000e+00,1.022000e+03,31364400001
3.148436980000e+08,3.148437590000e+08,3.468853e+01,7.540984e-01,2.924590e+01,6.924168e-01,8.431002e-01,7.906659e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148437590000e+08,3.148438200000e+08,3.718033e+01,7.807135e-01,3.039344e+01,7.058705e-01,8.174603e-01,8.111301e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148438200000e+08,3.148438810000e+08,3.688525e+01,7.776093e-01,3.060656e+01,7.083409e-01,8.297778e-01,7.923149e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148438810000e+08,3.148439420000e+08,3.739344e+01,7.829478e-01,3.063935e+01,7.087202e-01,8.193775e-01,8.054996e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148439420000e+08,3.148440030000e+08,3.772131e+01,7.863728e-01,3.132787e+01,7.166391e-01,8.305085e-01,7.821458e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148440030000e+08,3.148440640000e+08,3.675410e+01,7.762256e-01,3.031148e+01,7.049180e-01,8.247101e-01,8.029922e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148440640000e+08,3.148441250000e+08,3.726229e+01,7.815737e-01,3.132787e+01,7.166391e-01,8.407391e-01,7.675125e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148441250000e+08,3.148441860000e+08,3.744262e+01,7.834625e-01,3.140984e+01,7.175760e-01,8.388792e-01,7.692677e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148441860000e+08,3.148442470000e+08,3.673771e+01,7.760525e-01,3.027869e+01,7.045367e-01,8.241856e-01,8.041162e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148442470000e+08,3.148443080000e+08,3.686885e+01,7.774364e-01,3.081967e+01,7.108027e-01,8.359271e-01,7.809225e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148443080000e+08,3.148443690000e+08,3.804918e+01,7.897829e-01,3.118033e+01,7.149495e-01,8.194743e-01,7.983615e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148443690000e+08,3.148444300000e+08,3.803279e+01,7.896128e-01,3.101639e+01,7.130677e-01,8.155172e-01,8.052866e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148444300000e+08,3.148444910000e+08,3.614754e+01,7.697939e-01,2.998361e+01,7.010953e-01,8.294784e-01,8.009178e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148444910000e+08,3.148445520000e+08,3.804918e+01,7.897829e-01,3.193443e+01,7.235435e-01,8.392934e-01,7.623180e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148445520000e+08,3.148446130000e+08,3.903279e+01,7.999260e-01,3.231147e+01,7.278024e-01,8.278034e-01,7.737420e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148446130000e+08,3.148446740000e+08,3.742623e+01,7.832910e-01,3.072131e+01,7.096676e-01,8.208498e-01,8.025786e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148446740000e+08,3.148447350000e+08,3.744262e+01,7.834625e-01,3.098361e+01,7.126907e-01,8.274956e-01,7.905601e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148447350000e+08,3.148447960000e+08,3.609836e+01,7.692701e-01,2.960656e+01,6.966731e-01,8.201635e-01,8.184280e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148447960000e+08,3.148448570000e+08,3.693443e+01,7.781275e-01,3.036065e+01,7.054897e-01,8.220151e-01,8.058438e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148448570000e+08,3.148449180000e+08,3.632787e+01,7.717116e-01,2.991803e+01,7.003282e-01,8.235559e-01,8.097766e-03,1.900000e+01,5.700000e+00,1.022000e+03,31364400002
3.148449590000e+08,3.148450200000e+08,3.788525e+01,7.880797e-01,3.109836e+01,7.140092e-01,8.208568e-01,7.976896e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148450200000e+08,3.148450810000e+08,3.814754e+01,7.908031e-01,3.160656e+01,7.198196e-01,8.285346e-01,7.813496e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148450810000e+08,3.148451420000e+08,3.740984e+01,7.831194e-01,3.091803e+01,7.119361e-01,8.264680e-01,7.927660e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148451420000e+08,3.148452030000e+08,3.662295e+01,7.748395e-01,3.039344e+01,7.058705e-01,8.299015e-01,7.949173e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148452030000e+08,3.148452640000e+08,3.814754e+01,7.908031e-01,3.167213e+01,7.205659e-01,8.302535e-01,7.782293e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148452640000e+08,3.148453250000e+08,3.750820e+01,7.841482e-01,3.100000e+01,7.128792e-01,8.264860e-01,7.916934e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148453250000e+08,3.148453860000e+08,3.565574e+01,7.645392e-01,2.911475e+01,6.908625e-01,8.165517e-01,8.298871e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148453860000e+08,3.148454470000e+08,3.822951e+01,7.916523e-01,3.096721e+01,7.125021e-01,8.100343e-01,8.123159e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148454470000e+08,3.148455080000e+08,3.780328e+01,7.872267e-01,3.170492e+01,7.209388e-01,8.386817e-01,7.659682e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148455080000e+08,3.148455690000e+08,3.768853e+01,7.860309e-01,3.149180e+01,7.185117e-01,8.355807e-01,7.730384e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148455690000e+08,3.148456300000e+08,3.813115e+01,7.906331e-01,3.122951e+01,7.155132e-01,8.190026e-01,7.983144e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148456300000e+08,3.148456910000e+08,3.614754e+01,7.697939e-01,2.995082e+01,7.007118e-01,8.285714e-01,8.026058e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148456910000e+08,3.148457520000e+08,3.470492e+01,7.542765e-01,2.895082e+01,6.889148e-01,8.341993e-01,8.082909e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148457520000e+08,3.148458130000e+08,3.490164e+01,7.564113e-01,2.896721e+01,6.891098e-01,8.299671e-01,8.141587e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148458130000e+08,3.148458740000e+08,3.649180e+01,7.734509e-01,3.045902e+01,7.066315e-01,8.346810e-01,7.873341e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148458740000e+08,3.148459350000e+08,3.624590e+01,7.708405e-01,3.042623e+01,7.062511e-01,8.394392e-01,7.807645e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148459350000e+08,3.148459960000e+08,3.737705e+01,7.827761e-01,3.093443e+01,7.121248e-01,8.276316e-01,7.910063e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148459960000e+08,3.148460570000e+08,3.695082e+01,7.783002e-01,3.040984e+01,7.060608e-01,8.229814e-01,8.039473e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148460570000e+08,3.148461180000e+08,3.719672e+01,7.808856e-01,3.119672e+01,7.151375e-01,8.386955e-01,7.721615e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148461180000e+08,3.148461790000e+08,3.626229e+01,7.710148e-01,3.052459e+01,7.073918e-01,8.417721e-01,7.759722e-03,1.900000e+01,5.600000e+00,1.022000e+03,31364400003
3.148462240000e+08,3.148462850000e+08,3.598361e+01,7.680463e-01,3.024590e+01,7.041551e-01,8.405467e-01,7.814127e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148462850000e+08,3.148463460000e+08,3.762295e+01,7.853469e-01,3.100000e+01,7.128792e-01,8.239651e-01,7.949914e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148463460000e+08,3.148464070000e+08,3.845901e+01,7.940250e-01,3.200000e+01,7.242860e-01,8.320546e-01,7.717844e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148464070000e+08,3.148464680000e+08,3.834426e+01,7.928395e-01,3.259016e+01,7.309343e-01,8.499359e-01,7.384420e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148464680000e+08,3.148465290000e+08,3.750820e+01,7.841482e-01,3.132787e+01,7.166391e-01,8.352273e-01,7.755629e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148465290000e+08,3.148465900000e+08,3.603279e+01,7.685710e-01,3.068852e+01,7.092888e-01,8.516834e-01,7.580889e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148465900000e+08,3.148466510000e+08,3.829508e+01,7.923309e-01,3.226229e+01,7.272483e-01,8.424658e-01,7.537498e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148466510000e+08,3.148467120000e+08,3.781967e+01,7.873973e-01,3.198361e+01,7.241004e-01,8.456870e-01,7.521115e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148467120000e+08,3.148467730000e+08,3.634426e+01,7.718858e-01,3.093443e+01,7.121248e-01,8.511502e-01,7.559523e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148467730000e+08,3.148468340000e+08,3.744262e+01,7.834625e-01,3.142623e+01,7.177632e-01,8.393170e-01,7.684223e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148468340000e+08,3.148468950000e+08,3.634426e+01,7.718858e-01,3.054098e+01,7.075817e-01,8.403248e-01,7.779641e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148468950000e+08,3.148469560000e+08,3.785246e+01,7.877386e-01,3.203279e+01,7.246569e-01,8.462538e-01,7.506553e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148469560000e+08,3.148470170000e+08,3.737705e+01,7.827761e-01,3.154098e+01,7.190726e-01,8.438597e-01,7.601954e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148470170000e+08,3.148470780000e+08,3.862295e+01,7.957155e-01,3.259016e+01,7.309343e-01,8.438030e-01,7.479442e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148470780000e+08,3.148471390000e+08,3.860656e+01,7.955466e-01,3.249180e+01,7.298304e-01,8.416136e-01,7.523499e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148471390000e+08,3.148472000000e+08,3.903279e+01,7.999260e-01,3.278688e+01,7.331370e-01,8.399832e-01,7.513432e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148472000000e+08,3.148472610000e+08,3.765574e+01,7.856890e-01,3.149180e+01,7.185117e-01,8.363082e-01,7.719979e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148472610000e+08,3.148473220000e+08,3.721312e+01,7.810577e-01,3.114754e+01,7.145736e-01,8.370044e-01,7.752448e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148473220000e+08,3.148473830000e+08,3.636066e+01,7.720598e-01,3.070492e+01,7.094782e-01,8.444545e-01,7.695487e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148473830000e+08,3.148474440000e+08,3.760656e+01,7.851757e-01,3.134426e+01,7.168266e-01,8.334786e-01,7.778315e-03,1.890000e+01,5.400000e+00,1.022000e+03,31364400004
3.148474770000e+08,3.148475380000e+08,3.742623e+01,7.832910e-01,3.085246e+01,7.111807e-01,8.243539e-01,7.963851e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148475380000e+08,3.148475990000e+08,3.760656e+01,7.851757e-01,3.165574e+01,7.203794e-01,8.417611e-01,7.619989e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148475990000e+08,3.148476600000e+08,3.750820e+01,7.841482e-01,3.172131e+01,7.211252e-01,8.457168e-01,7.551685e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148476600000e+08,3.148477210000e+08,3.873771e+01,7.968967e-01,3.240984e+01,7.289093e-01,8.366483e-01,7.605038e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148477210000e+08,3.148477820000e+08,3.722951e+01,7.812297e-01,3.116393e+01,7.147616e-01,8.370762e-01,7.749367e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148477820000e+08,3.148478430000e+08,3.645901e+01,7.731034e-01,3.003279e+01,7.016700e-01,8.237410e-01,8.079856e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148478430000e+08,3.148479040000e+08,3.698361e+01,7.786454e-01,3.047541e+01,7.068217e-01,8.240248e-01,8.017267e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148479040000e+08,3.148479650000e+08,3.534426e+01,7.611926e-01,2.957377e+01,6.962873e-01,8.367347e-01,7.960062e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148479650000e+08,3.148480260000e+08,3.524590e+01,7.601327e-01,2.975410e+01,6.984068e-01,8.441861e-01,7.821733e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148480260000e+08,3.148480870000e+08,3.645901e+01,7.731034e-01,3.049180e+01,7.070118e-01,8.363310e-01,7.845217e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148480870000e+08,3.148481480000e+08,3.698361e+01,7.786454e-01,3.077049e+01,7.102354e-01,8.320035e-01,7.871239e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148481480000e+08,3.148482090000e+08,3.621312e+01,7.704918e-01,2.986885e+01,6.997523e-01,8.248076e-01,8.087907e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148482090000e+08,3.148482700000e+08,3.518033e+01,7.594252e-01,2.954098e+01,6.959012e-01,8.397018e-01,7.919760e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148482700000e+08,3.148483310000e+08,3.559016e+01,7.638359e-01,3.000000e+01,7.012869e-01,8.429295e-01,7.809316e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148483310000e+08,3.148483920000e+08,3.718033e+01,7.807135e-01,3.062295e+01,7.085306e-01,8.236331e-01,8.003020e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148483920000e+08,3.148484530000e+08,3.777049e+01,7.868853e-01,3.180328e+01,7.220562e-01,8.420139e-01,7.598499e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148484530000e+08,3.148485140000e+08,3.832787e+01,7.926700e-01,3.209836e+01,7.253982e-01,8.374679e-01,7.630120e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148485140000e+08,3.148485750000e+08,3.647541e+01,7.732772e-01,3.075410e+01,7.100462e-01,8.431461e-01,7.709640e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148485750000e+08,3.148486360000e+08,3.532787e+01,7.610160e-01,2.875410e+01,6.865702e-01,8.139211e-01,8.383322e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148486360000e+08,3.148486970000e+08,3.713115e+01,7.801970e-01,3.121312e+01,7.153254e-01,8.406181e-01,7.691036e-03,1.880000e+01,5.300000e+00,1.022000e+03,31364400005
3.148487510000e+08,3.148488120000e+08,3.498361e+01,7.572989e-01,2.896721e+01,6.891098e-01,8.280225e-01,8.168827e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148488120000e+08,3.148488730000e+08,3.637705e+01,7.722338e-01,3.057377e+01,7.079614e-01,8.404687e-01,7.773294e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148488730000e+08,3.148489340000e+08,3.862295e+01,7.957155e-01,3.265574e+01,7.316693e-01,8.455008e-01,7.446162e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148489340000e+08,3.148489950000e+08,3.760656e+01,7.851757e-01,3.201639e+01,7.244715e-01,8.513514e-01,7.427423e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148489950000e+08,3.148490560000e+08,3.847541e+01,7.941942e-01,3.278688e+01,7.331370e-01,8.521517e-01,7.326728e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148490560000e+08,3.148491170000e+08,3.831147e+01,7.925005e-01,3.185246e+01,7.226143e-01,8.314078e-01,7.744554e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148491170000e+08,3.148491780000e+08,3.691803e+01,7.779548e-01,3.086885e+01,7.113696e-01,8.361456e-01,7.799841e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148491780000e+08,3.148492390000e+08,3.734426e+01,7.824327e-01,3.098361e+01,7.126907e-01,8.296751e-01,7.876190e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148492390000e+08,3.148493000000e+08,3.765574e+01,7.856890e-01,3.155738e+01,7.192594e-01,8.380497e-01,7.686795e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148493000000e+08,3.148493610000e+08,3.611475e+01,7.694447e-01,3.026229e+01,7.043459e-01,8.379483e-01,7.851059e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148493610000e+08,3.148494220000e+08,3.595082e+01,7.676964e-01,3.068852e+01,7.092888e-01,8.536252e-01,7.548271e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148494220000e+08,3.148494830000e+08,3.619672e+01,7.703174e-01,3.004918e+01,7.018614e-01,8.301631e-01,7.990947e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148494830000e+08,3.148495440000e+08,3.591803e+01,7.673463e-01,2.993443e+01,7.005200e-01,8.334094e-01,7.960370e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148495440000e+08,3.148496050000e+08,3.622951e+01,7.706662e-01,3.091803e+01,7.119361e-01,8.533937e-01,7.524107e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148496050000e+08,3.148496660000e+08,3.675410e+01,7.762256e-01,3.078688e+01,7.104245e-01,8.376449e-01,7.788343e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148496660000e+08,3.148497270000e+08,3.518033e+01,7.594252e-01,2.931148e+01,6.931926e-01,8.331780e-01,8.047866e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148497270000e+08,3.148497880000e+08,3.688525e+01,7.776093e-01,3.057377e+01,7.079614e-01,8.288889e-01,7.939552e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148497880000e+08,3.148498490000e+08,3.937705e+01,8.034460e-01,3.301639e+01,7.356986e-01,8.384680e-01,7.509069e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148498490000e+08,3.148499100000e+08,3.724590e+01,7.814016e-01,3.070492e+01,7.094782e-01,8.243838e-01,7.982572e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148499100000e+08,3.148499710000e+08,3.665574e+01,7.751862e-01,3.080328e+01,7.106137e-01,8.403399e-01,7.746220e-03,1.880000e+01,5.000000e+00,1.022000e+03,31364400006
3.148500210000e+08,3.148500820000e+08,3.613115e+01,7.696193e-01,3.040984e+01,7.060608e-01,8.416516e-01,7.776197e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148500820000e+08,3.148501430000e+08,3.660656e+01,7.746661e-01,3.055738e+01,7.077715e-01,8.347514e-01,7.859648e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148501430000e+08,3.148502040000e+08,3.740984e+01,7.831194e-01,3.150820e+01,7.186987e-01,8.422437e-01,7.630526e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148502040000e+08,3.148502650000e+08,3.639344e+01,7.724078e-01,3.042623e+01,7.062511e-01,8.360360e-01,7.857967e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148502650000e+08,3.148503260000e+08,3.865574e+01,7.960532e-01,3.301639e+01,7.356986e-01,8.541136e-01,7.269311e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148503260000e+08,3.148503870000e+08,3.667213e+01,7.753596e-01,3.085246e+01,7.111807e-01,8.413053e-01,7.725472e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148503870000e+08,3.148504480000e+08,3.639344e+01,7.724078e-01,3.045902e+01,7.066315e-01,8.369370e-01,7.840570e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148504480000e+08,3.148505090000e+08,3.593443e+01,7.675213e-01,3.081967e+01,7.108027e-01,8.576642e-01,7.462690e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148505090000e+08,3.148505700000e+08,3.640984e+01,7.725818e-01,3.067213e+01,7.090993e-01,8.424133e-01,7.731221e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148505700000e+08,3.148506310000e+08,3.704918e+01,7.793353e-01,3.154098e+01,7.190726e-01,8.513274e-01,7.483582e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148506310000e+08,3.148506920000e+08,3.824590e+01,7.918220e-01,3.195082e+01,7.237292e-01,8.354051e-01,7.677140e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148506920000e+08,3.148507530000e+08,3.611475e+01,7.694447e-01,3.006557e+01,7.020529e-01,8.325011e-01,7.955933e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148507530000e+08,3.148508140000e+08,3.557377e+01,7.636600e-01,3.001639e+01,7.014784e-01,8.437788e-01,7.793893e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148508140000e+08,3.148508750000e+08,3.688525e+01,7.776093e-01,3.106557e+01,7.136328e-01,8.422222e-01,7.685020e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148508750000e+08,3.148509360000e+08,3.667213e+01,7.753596e-01,3.101639e+01,7.130677e-01,8.457756e-01,7.636091e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148509360000e+08,3.148509970000e+08,3.704918e+01,7.793353e-01,3.098361e+01,7.126907e-01,8.362832e-01,7.783395e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148509970000e+08,3.148510580000e+08,3.580328e+01,7.661194e-01,3.077049e+01,7.102354e-01,8.594322e-01,7.437421e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148510580000e+08,3.148511190000e+08,3.729508e+01,7.819174e-01,3.072131e+01,7.096676e-01,8.237363e-01,7.988862e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148511190000e+08,3.148511800000e+08,3.739344e+01,7.829478e-01,3.118033e+01,7.149495e-01,8.338448e-01,7.793579e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148511800000e+08,3.148512410000e+08,3.622951e+01,7.706662e-01,3.050820e+01,7.072018e-01,8.420814e-01,7.757067e-03,1.880000e+01,4.900000e+00,1.022000e+03,31364400007
3.148512980000e+08,3.148513590000e+08,3.778688e+01,7.870560e-01,3.163935e+01,7.201929e-01,8.373102e-01,7.687549e-03,1.870000e+01,5.300000e+00,1.022000e+03,31364400008
3.148513590000e+08,3.148514200000e+08,3.791803e+01,7.884206e-01,3.183607e+01,7.224284e-01,8.396022e-01,7.630415e-03,1.870000e+01,5.300000e+00,1.022000e+03,31364400008
3.148514200000e+08,3.148514810000e+08,3.677049e+01,7.763987e-01,3.106557e+01,7.136328e-01,8.448507e-01,7.644522e-03,1.870000e+01,5.300000e+00,1.022000e+03,31364400008
