#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.637826360369e+08,3.637835689702e+08,9.329332238436e+02,48116,46933,34585,1183,1183,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000001,0,1,0
2,3.637835730191e+08,3.637845139865e+08,9.409674437046e+02,48118,46959,34696,1159,1159,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000002,0,1,0
3,3.637845180116e+08,3.637854569510e+08,9.389393097758e+02,48077,46937,34357,1140,1140,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000003,0,1,0
4,3.637854620347e+08,3.637864099906e+08,9.479559390545e+02,48096,47038,34589,1058,1058,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.434144e+00,22421000004,0,1,0
5,3.637864150309e+08,3.637868119994e+08,3.969685647488e+02,19966,19518,14030,448,448,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000005,0,1,0
6,3.637868704347e+08,3.637878649555e+08,9.945208064318e+02,48048,46984,34652,1064,1064,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000006,0,1,0
7,3.637878700676e+08,3.637888169915e+08,9.469239295125e+02,48096,47091,34654,1005,1005,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000007,0,1,0
8,3.637888210431e+08,3.637897669606e+08,9.459174863696e+02,48065,47012,34735,1053,1053,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000008,0,1,0
9,3.637897720465e+08,3.637907199993e+08,9.479528116584e+02,48037,46827,34283,1210,1210,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000009,0,1,0
10,3.637907250143e+08,3.637916689975e+08,9.439832111001e+02,48110,46962,34434,1148,1148,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000010,0,1,0
11,3.637916730834e+08,3.637926189797e+08,9.458963161111e+02,48059,47055,34763,1004,1004,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000011,0,1,0
12,3.637926240876e+08,3.637935759954e+08,9.519077641368e+02,48045,47035,34747,1010,1010,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000012,0,1,0
13,3.637935811280e+08,3.637945329767e+08,9.518486143947e+02,48097,47119,34709,978,978,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000013,0,1,0
14,3.637945370331e+08,3.637954859637e+08,9.489306151867e+02,48049,47055,34662,994,994,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000014,0,1,0
15,3.637954911967e+08,3.637964429731e+08,9.517764521241e+02,48065,47063,33990,1002,1002,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000015,0,1,0
16,3.637964480245e+08,3.637973949919e+08,9.469673844576e+02,48098,47146,34430,952,952,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000016,0,1,0
17,3.637974000558e+08,3.637983439886e+08,9.439327182174e+02,48057,47023,34372,1034,1034,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000017,0,1,0
18,3.637983490312e+08,3.637992899985e+08,9.409672632813e+02,48079,47064,34448,1015,1015,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000018,0,1,0
19,3.637992960581e+08,3.638002399213e+08,9.438632301688e+02,48086,47117,34361,969,969,0,9,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000019,0,1,0
20,3.638002450311e+08,3.638011949467e+08,9.499155918360e+02,48077,47087,34049,990,990,0,11,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000020,0,1,0
21,3.638012002142e+08,3.638021389711e+08,9.387568937540e+02,48095,47090,34216,1005,1005,0,12,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000021,0,1,0
22,3.638021440363e+08,3.638030799913e+08,9.359550250769e+02,48088,47085,34605,1003,1003,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000022,0,1,0
23,3.638030854079e+08,3.638040259929e+08,9.405850338936e+02,48118,47096,34239,1022,1022,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000023,0,1,0
24,3.638040300318e+08,3.638049709921e+08,9.409602299333e+02,48084,47070,33981,1014,1014,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000024,0,1,0
25,3.638049750212e+08,3.638059089606e+08,9.339393467903e+02,48096,47041,33961,1055,1055,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000025,0,1,0
26,3.638059140600e+08,3.638068569712e+08,9.429111461639e+02,48073,47028,34322,1045,1045,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000026,0,1,0
27,3.638068620757e+08,3.638078009804e+08,9.389047437310e+02,48083,47096,34101,987,987,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000027,0,1,0
28,3.638078060257e+08,3.638087409777e+08,9.349519873857e+02,48130,47087,33947,1043,1043,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000028,0,1,0
29,3.638087450139e+08,3.638096819996e+08,9.369857481122e+02,48071,47056,33812,1015,1015,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000029,0,1,0
30,3.638096870257e+08,3.638106209994e+08,9.339736787677e+02,48102,47039,33747,1063,1063,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000030,0,1,0
31,3.638106261154e+08,3.638115629966e+08,9.368812749386e+02,48070,47009,33972,1061,1061,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000031,0,1,0
32,3.638115680831e+08,3.638125039234e+08,9.358403044343e+02,48112,47040,33960,1072,1072,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000032,0,1,0
33,3.638125080200e+08,3.638134349679e+08,9.269479907155e+02,48104,47044,33811,1060,1060,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000033,0,1,0
34,3.638134401303e+08,3.638143739881e+08,9.338577340841e+02,48131,47072,33728,1059,1059,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000034,0,1,0
35,3.638143780598e+08,3.638153139721e+08,9.359122466445e+02,48095,47027,33982,1068,1068,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000035,0,1,0
36,3.638153180464e+08,3.638162569652e+08,9.389187769890e+02,48090,47071,34071,1019,1019,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000036,0,1,0
37,3.638162611769e+08,3.638171949889e+08,9.338120005131e+02,48090,47014,33862,1076,1076,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000037,0,1,0
38,3.638172000133e+08,3.638181309974e+08,9.309841233492e+02,48131,47114,33635,1017,1017,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000038,0,1,0
39,3.638181350400e+08,3.638190749638e+08,9.399238609672e+02,48075,47028,33476,1047,1047,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000039,0,1,0
40,3.638190803651e+08,3.638200199507e+08,9.395856088996e+02,48098,47035,33947,1063,1063,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000040,0,1,0
41,3.638200240189e+08,3.638209619953e+08,9.379763910174e+02,48087,47014,33618,1073,1073,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000041,0,1,0
42,3.638209670359e+08,3.638219049961e+08,9.379602324367e+02,48074,47051,33830,1023,1023,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000042,0,1,0
43,3.638219100225e+08,3.638228469784e+08,9.369558684230e+02,48124,47024,33854,1100,1100,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000043,0,1,0
44,3.638228511583e+08,3.638237879972e+08,9.368388596177e+02,48109,47013,33940,1096,1096,0,1,e,L,2018,7,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000044,0,1,0
1,3.638237930176e+08,3.638247279832e+08,9.349655940533e+02,48123,47059,34081,1064,1064,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.227563e+00,22421000001,0,1,0
2,3.638247321889e+08,3.638256669820e+08,9.347931749225e+02,48116,47051,34153,1065,1065,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000002,0,1,0
3,3.638256720212e+08,3.638266029831e+08,9.309619457722e+02,48094,46950,33927,1144,1144,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000003,0,1,0
4,3.638266080471e+08,3.638275369502e+08,9.289031137228e+02,48091,47008,33890,1083,1083,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000004,0,1,0
5,3.638275420891e+08,3.638284769920e+08,9.349029974341e+02,48069,47039,33774,1030,1030,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992521e+00,22421000005,0,1,0
6,3.638284820114e+08,3.638294159692e+08,9.339578256607e+02,48090,47028,33872,1062,1062,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421000006,0,1,0
7,3.638294210217e+08,3.638303549611e+08,9.339393886328e+02,48100,46992,33800,1108,1108,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.220321e+00,22421000007,0,1,0
8,3.638303600585e+08,3.638312959975e+08,9.359389916658e+02,48097,46991,33617,1106,1106,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.695838e+00,22421000008,0,1,0
9,3.638313010358e+08,3.638322329960e+08,9.319601508975e+02,48134,47066,33976,1068,1068,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100009,0,1,0
10,3.638322370904e+08,3.638331659824e+08,9.288920657635e+02,48130,47089,34065,1041,1041,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.151613e+00,22421100010,0,1,0
11,3.638331700186e+08,3.638341119840e+08,9.419653561711e+02,48108,47042,34053,1066,1066,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100011,0,1,0
12,3.638341160549e+08,3.638350529974e+08,9.369425235987e+02,48117,47111,34116,1006,1006,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.238806e+00,22421100012,0,1,0
13,3.638350583687e+08,3.638359949970e+08,9.366283018589e+02,48116,47121,34260,995,995,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.940299e-01,22421100013,0,1,0
14,3.638359991239e+08,3.638369359933e+08,9.368693813682e+02,48108,47118,33675,990,990,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100014,0,1,0
15,3.638369412201e+08,3.638378749260e+08,9.337058811188e+02,48128,47078,34092,1050,1050,0,2,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.470022e+00,22421100015,0,1,0
16,3.638378792199e+08,3.638388129830e+08,9.337630972266e+02,48104,46993,33818,1111,1111,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.293048e+00,22421100016,0,1,0
17,3.638388180398e+08,3.638397579919e+08,9.399521066546e+02,48093,47051,34190,1042,1042,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100017,0,1,0
18,3.638397631372e+08,3.638407009863e+08,9.378491039276e+02,48091,47023,34086,1068,1068,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940362e+00,22421100018,0,1,0
19,3.638407060422e+08,3.638407979899e+08,9.194769579172e+01,4845,4736,3011,109,109,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100019,0,1,0
20,3.638408470488e+08,3.638417829819e+08,9.359331212044e+02,48097,47013,33740,1084,1084,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100020,0,1,0
21,3.638417880258e+08,3.638427189724e+08,9.309465944171e+02,48132,47050,34173,1082,1082,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100021,0,1,0
22,3.638427230128e+08,3.638436588845e+08,9.358716880083e+02,48092,47049,34110,1043,1043,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100022,0,1,0
23,3.638436652141e+08,3.638446069621e+08,9.417479531765e+02,48111,47015,33777,1096,1096,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100023,0,1,0
24,3.638446111177e+08,3.638455449822e+08,9.338644511700e+02,48083,46948,34153,1135,1135,0,2,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100024,0,1,0
25,3.638455500292e+08,3.638464919952e+08,9.419659518600e+02,48106,47006,33949,1100,1100,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100025,0,1,0
26,3.638464962406e+08,3.638474349910e+08,9.387504145503e+02,48117,47083,34123,1034,1034,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992553e+00,22421100026,0,1,0
27,3.638474390685e+08,3.638483879974e+08,9.489289458394e+02,48104,47000,34208,1104,1104,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100027,0,1,0
28,3.638483920628e+08,3.638493359970e+08,9.439342167974e+02,48060,47014,34285,1046,1046,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100028,0,1,0
29,3.638493410235e+08,3.638502849438e+08,9.439203264713e+02,48100,47042,34378,1058,1058,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992592e+00,22421100029,0,1,0
30,3.638502890919e+08,3.638512409699e+08,9.518780040145e+02,48087,47078,34752,1009,1009,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992654e+00,22421100030,0,1,0
31,3.638512450465e+08,3.638521849714e+08,9.399249159694e+02,48089,47017,34260,1072,1072,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100031,0,1,0
32,3.638521900273e+08,3.638531269998e+08,9.369724781513e+02,48089,47089,34813,1000,1000,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100032,0,1,0
33,3.638531323661e+08,3.638540799923e+08,9.476262015700e+02,48081,46995,34360,1086,1086,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100033,0,1,0
34,3.638540850425e+08,3.638550319747e+08,9.469322334528e+02,48072,46970,34670,1102,1102,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100034,0,1,0
35,3.638550372742e+08,3.638559909927e+08,9.537184495926e+02,48087,47014,34684,1073,1073,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100035,0,1,0
36,3.638559950568e+08,3.638569429726e+08,9.479157706499e+02,48055,46989,34292,1066,1066,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100036,0,1,0
37,3.638569480135e+08,3.638578889949e+08,9.409814119339e+02,48072,46983,34402,1089,1089,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100037,0,1,0
38,3.638578940282e+08,3.638588359850e+08,9.419568127394e+02,48077,47044,34535,1033,1033,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100038,0,1,0
39,3.638588410138e+08,3.638597879930e+08,9.469791629314e+02,48076,47011,34478,1065,1065,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100039,0,1,0
40,3.638597930406e+08,3.638607409703e+08,9.479297609925e+02,48091,47010,34445,1081,1081,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.903055e+00,22421100040,0,1,0
42,3.638608050215e+08,3.638617509820e+08,9.459604950547e+02,48100,47090,34314,1010,1010,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.217529e-02,22421100042,0,1,0
43,3.638617551985e+08,3.638627069978e+08,9.517992816567e+02,48078,47020,34562,1058,1058,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.858342e+00,22421100043,0,1,0
44,3.638627110482e+08,3.638636589780e+08,9.479298228621e+02,48059,47052,34721,1007,1007,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100044,0,1,0
45,3.638636640514e+08,3.638646109880e+08,9.469366056919e+02,48107,47060,34813,1047,1047,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.719409e+00,22421100045,0,1,0
46,3.638646150893e+08,3.638655659647e+08,9.508753415346e+02,48057,47028,34609,1029,1029,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.897059e-01,22421100046,0,1,0
47,3.638655710824e+08,3.638665169955e+08,9.459131401181e+02,48058,47003,34335,1055,1055,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.670539e+00,22421100047,0,1,0
48,3.638665220194e+08,3.638674749956e+08,9.529761993289e+02,48060,46932,34661,1128,1128,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.546122e+00,22421100048,0,1,0
49,3.638674800258e+08,3.638684299889e+08,9.499631080627e+02,48060,46953,34428,1107,1107,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100049,0,1,0
50,3.638684351490e+08,3.638693759741e+08,9.408251193762e+02,48083,47011,34355,1072,1072,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.428874e+00,22421100050,0,1,0
51,3.638693810371e+08,3.638703289985e+08,9.479613943100e+02,48093,47027,34518,1066,1066,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100051,0,1,0
52,3.638703331106e+08,3.638712759753e+08,9.428646897078e+02,48067,47073,34476,994,994,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100052,0,1,0
53,3.638712810119e+08,3.638722259989e+08,9.449869773984e+02,48110,47029,34545,1081,1081,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992600e+00,22421100053,0,1,0
54,3.638722300342e+08,3.638731839886e+08,9.539544509649e+02,48081,46900,34160,1181,1181,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100054,0,1,0
55,3.638731880286e+08,3.638741299717e+08,9.419430835843e+02,48117,47004,34624,1113,1113,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100055,0,1,0
56,3.638741340276e+08,3.638750729989e+08,9.389713231921e+02,48119,47087,34488,1032,1032,0,2,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100056,0,1,0
57,3.638750770147e+08,3.638760269792e+08,9.499644641876e+02,48056,47000,34419,1056,1056,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100057,0,1,0
58,3.638760320253e+08,3.638768149990e+08,7.829737698436e+02,39678,38799,28286,879,879,0,1,e,L,2018,7,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100058,0,1,0
