#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637860000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22421000001
3.637866000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22421000002
3.637878000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22421000003
3.637890000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22421000004
3.637896000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22421000005
3.637902000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22421000006
3.637914000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22421000007
3.637920000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22421000008
3.637932000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22421000009
3.637938000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22421000010
3.637950000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22421000011
3.637956000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22421000012
3.637968000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22421000013
3.637980000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22421000014
3.637986000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22421000015
3.637998000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22421000016
3.638004000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22421000017
3.638016000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22421000018
3.638028000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22421000019
3.638034000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22421000020
3.638040000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22421000021
3.638052000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421000022
3.638064000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421000023
3.638076000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421000024
3.638082000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421000025
3.638094000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421000026
3.638100000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421000027
3.638112000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421000028
3.638118000000e+08,2.700000e+01,3.300000e+01,9.330000e+02,22421000029
3.638130000000e+08,2.700000e+01,3.200000e+01,9.340000e+02,22421000030
3.638142000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22421000031
3.638148000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22421000032
3.638160000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22421000033
3.638166000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421000034
3.638178000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421000035
3.638184000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421000036
3.638196000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421000037
3.638202000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421000038
3.638208000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421000039
3.638226000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22421000040
3.638232000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22421000041
3.638244000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22421000042
3.638250000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22421000043
3.638262000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22421000044
3.638268000000e+08,2.700000e+01,2.300000e+01,9.350000e+02,22421000001
3.638280000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22421000002
3.638292000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22421000003
3.638298000000e+08,2.700000e+01,2.200000e+01,9.350000e+02,22421000004
3.638310000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421000005
3.638316000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421000006
3.638328000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421000007
3.638334000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421000008
3.638346000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100009
3.638358000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22421100010
3.638364000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100011
3.638376000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100012
3.638382000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100013
3.638394000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100014
3.638400000000e+08,2.700000e+01,2.100000e+01,9.350000e+02,22421100015
3.638412000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22421100016
3.638418000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22421100017
3.638430000000e+08,2.700000e+01,2.000000e+01,9.350000e+02,22421100018
3.638442000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100019
3.638442000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100020
3.638448000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100021
3.638460000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100022
3.638472000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100023
3.638478000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100024
3.638490000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100025
3.638496000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100026
3.638508000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100027
3.638514000000e+08,2.700000e+01,1.900000e+01,9.350000e+02,22421100028
3.638526000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22421100029
3.638538000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22421100030
3.638544000000e+08,2.700000e+01,1.900000e+01,9.360000e+02,22421100031
3.638556000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22421100032
3.638562000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22421100033
3.638574000000e+08,2.700000e+01,2.000000e+01,9.360000e+02,22421100034
3.638586000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421100035
3.638592000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421100036
3.638604000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22421100037
3.638610000000e+08,2.600000e+01,2.100000e+01,9.360000e+02,22421100038
3.638622000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22421100039
3.638628000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22421100040
3.638640000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22421100042
3.638652000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22421100043
3.638658000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22421100044
3.638670000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22421100045
3.638676000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22421100046
3.638688000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22421100047
3.638700000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22421100048
3.638706000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22421100049
3.638718000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22421100050
3.638724000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22421100051
3.638736000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22421100052
3.638748000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22421100053
3.638754000000e+08,2.600000e+01,2.800000e+01,9.350000e+02,22421100054
3.638766000000e+08,2.600000e+01,2.900000e+01,9.350000e+02,22421100055
3.638772000000e+08,2.600000e+01,3.000000e+01,9.350000e+02,22421100056
3.638784000000e+08,2.700000e+01,3.100000e+01,9.350000e+02,22421100057
3.638796000000e+08,2.700000e+01,3.300000e+01,9.350000e+02,22421100058
3.638802000000e+08,2.700000e+01,3.300000e+01,9.350000e+02,22421100060
3.638814000000e+08,2.700000e+01,3.300000e+01,9.350000e+02,22421100061
3.638820000000e+08,2.700000e+01,3.400000e+01,9.350000e+02,22421100062
3.638832000000e+08,2.700000e+01,3.400000e+01,9.340000e+02,22421100063
3.638838000000e+08,2.700000e+01,3.500000e+01,9.350000e+02,22421100064
3.638850000000e+08,2.700000e+01,3.600000e+01,9.340000e+02,22421100065
3.638856000000e+08,2.700000e+01,3.700000e+01,9.340000e+02,22421100066
3.638862000000e+08,2.700000e+01,3.800000e+01,9.340000e+02,22421100067
3.638880000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100068
3.638886000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100069
3.638898000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100070
3.638904000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100071
3.638916000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100072
3.638928000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100073
3.638934000000e+08,2.700000e+01,3.900000e+01,9.340000e+02,22421100074
3.638946000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100075
3.638952000000e+08,2.700000e+01,3.900000e+01,9.350000e+02,22421100076
3.638964000000e+08,2.700000e+01,3.800000e+01,9.350000e+02,22421100077
3.638970000000e+08,2.700000e+01,3.700000e+01,9.350000e+02,22421100078
3.638982000000e+08,2.700000e+01,3.600000e+01,9.350000e+02,22421100079
3.638988000000e+08,2.700000e+01,3.500000e+01,9.350000e+02,22421100080
3.639000000000e+08,2.700000e+01,3.300000e+01,9.350000e+02,22421100081
3.639012000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22421100082
3.639018000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22421100083
3.639030000000e+08,2.700000e+01,2.800000e+01,9.350000e+02,22421100084
3.639036000000e+08,2.700000e+01,2.800000e+01,9.360000e+02,22421100085
3.639048000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22421100086
3.639054000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22421100087
3.639066000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22421100088
3.639072000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22421100089
3.639084000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22421100090
3.639096000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22421100091
3.639102000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22421100092
