#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.639098333206e+08,3.639107549728e+08,9.216521984935e+02,48134,47070,33338,1064,1064,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.369450e+00,22421100001,0,1,0
2,3.639107600805e+08,3.639116828871e+08,9.228065689206e+02,48134,47119,33628,1015,1015,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100002,0,1,0
3,3.639116870118e+08,3.639126129667e+08,9.259549508691e+02,48134,47114,33645,1020,1020,0,3,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100003,0,1,0
4,3.639126170248e+08,3.639128039928e+08,1.869680053592e+02,9782,9554,6524,228,228,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100004,0,1,0
5,3.639128490268e+08,3.639137749592e+08,9.259324094653e+02,48101,47076,33205,1025,1025,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421100005,0,1,0
6,3.639137810856e+08,3.639147119872e+08,9.309016101360e+02,48136,47100,33640,1036,1036,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992489e+00,22421100006,0,1,0
7,3.639147160277e+08,3.639156429996e+08,9.269719709158e+02,48119,47093,33354,1026,1026,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793105e+00,22421100007,0,1,0
8,3.639156482196e+08,3.639165799970e+08,9.317774456739e+02,48125,47157,33654,968,968,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421100008,0,1,0
9,3.639165841582e+08,3.639175049404e+08,9.207822242975e+02,48112,47108,33565,1004,1004,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.416487e-01,22421100009,0,1,0
10,3.639175100217e+08,3.639184409543e+08,9.309325904250e+02,48139,47137,33818,1002,1002,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421200010,0,1,0
11,3.639184450497e+08,3.639193699838e+08,9.249341658950e+02,48131,47105,33689,1026,1026,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.549676e+00,22421200011,0,1,0
12,3.639193760145e+08,3.639203069991e+08,9.309845955968e+02,48109,47074,33727,1035,1035,0,2,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200012,0,1,0
13,3.639203110350e+08,3.639212379903e+08,9.269553068876e+02,48097,47027,33158,1070,1070,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.136853e+00,22421200013,0,1,0
14,3.639212430203e+08,3.639221689539e+08,9.259336445928e+02,48143,47145,33300,998,998,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992448e+00,22421200014,0,1,0
15,3.639221740906e+08,3.639231049784e+08,9.308877937794e+02,48075,47105,33168,970,970,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.681331e+00,22421200015,0,1,0
16,3.639231100961e+08,3.639240349980e+08,9.249018772244e+02,48086,47107,33661,979,979,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.079913e+00,22421200016,0,1,0
17,3.639240400216e+08,3.639249679727e+08,9.279510500431e+02,48116,47096,33734,1020,1020,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.686760e+00,22421200017,0,1,0
18,3.639249720747e+08,3.639259029959e+08,9.309212366939e+02,48135,47128,33712,1007,1007,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.510724e-03,22421200018,0,1,0
19,3.639259071167e+08,3.639268419979e+08,9.348811840415e+02,48120,47116,33624,1004,1004,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.474361e+00,22421200019,0,1,0
20,3.639268464113e+08,3.639277709646e+08,9.245532513261e+02,48153,47117,33633,1036,1036,0,3,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200020,0,1,0
21,3.639277752496e+08,3.639286999926e+08,9.247430068254e+02,48127,47052,33737,1075,1075,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200021,0,1,0
22,3.639287042743e+08,3.639296319929e+08,9.277185859084e+02,48113,46997,33892,1116,1116,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200022,0,1,0
23,3.639296371233e+08,3.639305609945e+08,9.238711931705e+02,48110,47010,33490,1100,1100,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200023,0,1,0
24,3.639305660778e+08,3.639314929717e+08,9.268939691186e+02,48105,46998,33766,1107,1107,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200024,0,1,0
25,3.639314980720e+08,3.639324329403e+08,9.348682588935e+02,48131,47068,33605,1063,1063,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200025,0,1,0
26,3.639324380607e+08,3.639333649918e+08,9.269310875535e+02,48120,47077,33581,1043,1043,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200026,0,1,0
27,3.639333700871e+08,3.639343029874e+08,9.329002532959e+02,48110,47022,33848,1088,1088,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.977516e+00,22421200027,0,1,0
28,3.639343080195e+08,3.639352339814e+08,9.259619613886e+02,48119,47044,33635,1075,1075,0,2,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992440e+00,22421200028,0,1,0
29,3.639352390764e+08,3.639361789745e+08,9.398981009722e+02,48085,47027,33625,1058,1058,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200029,0,1,0
30,3.639361850710e+08,3.639371149779e+08,9.299069516659e+02,48115,47095,33527,1020,1020,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200030,0,1,0
31,3.639371190353e+08,3.639380569921e+08,9.379568691850e+02,48111,47050,34008,1061,1061,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200031,0,1,0
32,3.639380610200e+08,3.639389939992e+08,9.329791827798e+02,48081,47033,34077,1048,1048,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200032,0,1,0
33,3.639389990175e+08,3.639399349849e+08,9.359674739838e+02,48112,47094,33850,1018,1018,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200033,0,1,0
34,3.639399390811e+08,3.639408689937e+08,9.299126177430e+02,48120,47013,34113,1107,1107,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200034,0,1,0
35,3.639408742277e+08,3.639418029574e+08,9.287297012210e+02,48107,47025,33872,1082,1082,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200035,0,1,0
36,3.639418080657e+08,3.639427479697e+08,9.399039985538e+02,48079,47039,33787,1040,1040,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200036,0,1,0
37,3.639427530357e+08,3.639436949803e+08,9.419446659684e+02,48076,47045,33581,1031,1031,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200037,0,1,0
38,3.639437000751e+08,3.639446389974e+08,9.389223394990e+02,48091,47012,34206,1079,1079,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200038,0,1,0
39,3.639446450682e+08,3.639455769958e+08,9.319276148677e+02,48130,47095,33598,1035,1035,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200039,0,1,0
40,3.639455813806e+08,3.639465169846e+08,9.356040080190e+02,48101,46912,33905,1189,1189,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.556031e+00,22421200040,0,1,0
41,3.639465220270e+08,3.639471839702e+08,6.619432635307e+02,33995,33129,23666,866,866,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421200041,0,1,0
42,3.639472360701e+08,3.639481639818e+08,9.279116107821e+02,48112,47018,33683,1094,1094,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421200042,0,1,0
43,3.639481693074e+08,3.639491079029e+08,9.385954603553e+02,48080,47038,33665,1042,1042,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.951065e+00,22421200043,0,1,0
44,3.639491131451e+08,3.639500439802e+08,9.308350467086e+02,48119,47075,34145,1044,1044,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.374464e+00,22421200044,0,1,0
45,3.639500490975e+08,3.639509879916e+08,9.388941687346e+02,48123,47119,33923,1004,1004,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.644681e+00,22421200045,0,1,0
46,3.639509922380e+08,3.639519269367e+08,9.346987858415e+02,48123,47037,33892,1086,1086,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.420941e+00,22421200046,0,1,0
47,3.639519311980e+08,3.639528599938e+08,9.287958083749e+02,48125,47082,33484,1043,1043,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.019352e+00,22421200047,0,1,0
48,3.639528652157e+08,3.639538019969e+08,9.367812485099e+02,48125,47054,33775,1071,1071,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.097015e+00,22421200048,0,1,0
49,3.639538060385e+08,3.639547339687e+08,9.279302649498e+02,48120,47050,33732,1070,1070,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22421200049,0,1,0
50,3.639547380281e+08,3.639556679457e+08,9.299176467657e+02,48131,47133,33962,998,998,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.969923e+00,22421200050,0,1,0
51,3.639556720762e+08,3.639566009686e+08,9.288923244476e+02,48120,47115,33791,1005,1005,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200051,0,1,0
52,3.639566050225e+08,3.639575349841e+08,9.299615316987e+02,48114,47112,33658,1002,1002,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200052,0,1,0
53,3.639575390215e+08,3.639584629866e+08,9.239651067853e+02,48118,47080,34143,1038,1038,0,2,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992424e+00,22421200053,0,1,0
54,3.639584680450e+08,3.639593979737e+08,9.299286791086e+02,48095,47083,33499,1012,1012,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200054,0,1,0
55,3.639594030416e+08,3.639603269916e+08,9.239500163198e+02,48132,47081,33501,1051,1051,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200055,0,1,0
56,3.639603320119e+08,3.639612569821e+08,9.249701803327e+02,48139,47053,33535,1086,1086,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200056,0,1,0
57,3.639612610192e+08,3.639621929999e+08,9.319807285666e+02,48100,47067,33551,1033,1033,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200057,0,1,0
58,3.639621980443e+08,3.639631229931e+08,9.249488860369e+02,48139,47116,33350,1023,1023,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992441e+00,22421200058,0,1,0
59,3.639631280215e+08,3.639640499871e+08,9.219655514956e+02,48119,47094,33445,1025,1025,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200059,0,1,0
60,3.639640550779e+08,3.639649749957e+08,9.199177559614e+02,48116,47140,33341,976,976,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200060,0,1,0
61,3.639649801087e+08,3.639659109246e+08,9.308158942461e+02,48127,47077,33289,1050,1050,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200061,0,1,0
62,3.639659150376e+08,3.639668309224e+08,9.158847941756e+02,47858,46813,32958,1045,1045,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200062,0,1,0
63,3.639668761918e+08,3.639678399930e+08,9.638012121916e+02,48150,47170,33639,980,980,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200063,0,1,0
64,3.639678441188e+08,3.639687599802e+08,9.158613971472e+02,48130,47115,33498,1015,1015,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200064,0,1,0
65,3.639687650527e+08,3.639696799794e+08,9.149266412258e+02,48117,47122,33219,995,995,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200065,0,1,0
66,3.639696853025e+08,3.639705969973e+08,9.116948845387e+02,48149,47078,32776,1071,1071,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200066,0,1,0
67,3.639706021136e+08,3.639715209924e+08,9.188788199425e+02,48133,47070,32525,1063,1063,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200067,0,1,0
68,3.639715250251e+08,3.639724359947e+08,9.109695866108e+02,48179,47061,32697,1118,1118,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200068,0,1,0
69,3.639724434326e+08,3.639733539844e+08,9.105518320203e+02,48125,47009,32202,1116,1116,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200069,0,1,0
70,3.639733590401e+08,3.639742878955e+08,9.288554557562e+02,48112,47070,32180,1042,1042,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200070,0,1,0
71,3.639742930357e+08,3.639752029287e+08,9.098929475546e+02,48144,47075,32723,1069,1069,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200071,0,1,0
72,3.639752070209e+08,3.639761179808e+08,9.109599786997e+02,48143,47129,32754,1014,1014,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200072,0,1,0
73,3.639761230620e+08,3.639770289994e+08,9.059373581409e+02,48160,47087,32290,1073,1073,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200073,0,1,0
74,3.639770340266e+08,3.639779349380e+08,9.009114668369e+02,48187,47038,32456,1149,1149,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200074,0,1,0
75,3.639779390543e+08,3.639788409941e+08,9.019398890734e+02,48186,47026,32346,1160,1160,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200075,0,1,0
76,3.639788451873e+08,3.639797499974e+08,9.048100698590e+02,48135,46995,32360,1140,1140,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200076,0,1,0
77,3.639797550133e+08,3.639806489981e+08,8.939847875237e+02,48196,47016,32082,1180,1180,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200077,0,1,0
78,3.639806530236e+08,3.639815539959e+08,9.009722892642e+02,48177,47060,32211,1117,1117,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200078,0,1,0
79,3.639815596436e+08,3.639824549791e+08,8.953354722857e+02,48204,47032,32255,1172,1172,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200079,0,1,0
80,3.639824590409e+08,3.639833559840e+08,8.969431132078e+02,48194,47025,31900,1169,1169,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200080,0,1,0
81,3.639833600185e+08,3.639842549718e+08,8.949533215165e+02,48172,46975,31669,1197,1197,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200081,0,1,0
82,3.639842601275e+08,3.639851549955e+08,8.948679960966e+02,48165,46974,31701,1191,1191,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200082,0,1,0
83,3.639851600237e+08,3.639860499956e+08,8.899718877077e+02,48198,46972,31703,1226,1226,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200083,0,1,0
84,3.639860550863e+08,3.639869509970e+08,8.959107196927e+02,48170,46963,31550,1207,1207,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200084,0,1,0
85,3.639869550266e+08,3.639878519784e+08,8.969517603517e+02,48207,46930,31984,1277,1277,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200085,0,1,0
86,3.639878561740e+08,3.639887549957e+08,8.988216323256e+02,48186,46912,31787,1274,1274,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200086,0,1,0
87,3.639887601131e+08,3.639896599939e+08,8.998808307052e+02,48166,46925,32043,1241,1241,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200087,0,1,0
88,3.639896650722e+08,3.639905649921e+08,8.999198654890e+02,48193,47005,32661,1188,1188,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200088,0,1,0
89,3.639905690169e+08,3.639914759897e+08,9.069728253484e+02,48177,47027,32251,1150,1150,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200089,0,1,0
90,3.639914801103e+08,3.639923749790e+08,8.948687006235e+02,48176,46974,32227,1202,1202,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200090,0,1,0
91,3.639923800509e+08,3.639932789889e+08,8.989380579591e+02,48150,46877,32056,1273,1273,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200091,0,1,0
92,3.639932842896e+08,3.639941929448e+08,9.086552007794e+02,48149,46970,31922,1179,1179,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200092,0,1,0
93,3.639941980340e+08,3.639951039914e+08,9.059574003220e+02,48155,47020,32046,1135,1135,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992282e+00,22421200093,0,1,0
94,3.639951092567e+08,3.639960089862e+08,8.997295006514e+02,48182,47006,32156,1176,1176,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.724750e+00,22421200094,0,1,0
95,3.639960130152e+08,3.639969129742e+08,8.999589123130e+02,48152,46930,31911,1222,1222,0,1,e,L,2018,7,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.174249e+00,22421200095,0,1,0
1,3.639969181550e+08,3.639978189842e+08,9.008291642666e+02,48151,46922,32133,1229,1229,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200001,0,1,0
2,3.639978240261e+08,3.639987229990e+08,8.989729636908e+02,48185,46974,31911,1211,1211,0,6,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992179e+00,22421200002,0,1,0
3,3.639987282628e+08,3.639996189957e+08,8.907329365015e+02,48211,47017,32189,1194,1194,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200003,0,1,0
4,3.639996240703e+08,3.640005229399e+08,8.988695492148e+02,48147,46916,31907,1231,1231,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200004,0,1,0
5,3.640005282807e+08,3.640014249896e+08,8.967089105844e+02,48172,46898,31810,1274,1274,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22421200005,0,1,0
6,3.640014300495e+08,3.640023229943e+08,8.929447814226e+02,48215,46903,32109,1312,1312,0,1,e,L,2018,7,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.507829e+00,22421200006,0,1,0
