#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639132000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22421100001
3.639138000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22421100002
3.639150000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22421100003
3.639156000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22421100004
3.639162000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22421100005
3.639168000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22421100006
3.639180000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22421100007
3.639192000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22421100008
3.639198000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22421100009
3.639210000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22421200010
3.639210000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22421200011
3.639228000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22421200012
3.639234000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22421200013
3.639246000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22421200014
3.639252000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22421200015
3.639264000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22421200016
3.639276000000e+08,2.700000e+01,2.200000e+01,9.360000e+02,22421200017
3.639282000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200018
3.639294000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200019
3.639300000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200020
3.639312000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200021
3.639318000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200022
3.639330000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200023
3.639336000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200024
3.639348000000e+08,2.700000e+01,2.100000e+01,9.360000e+02,22421200025
3.639360000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200026
3.639366000000e+08,2.700000e+01,2.000000e+01,9.370000e+02,22421200027
3.639378000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200028
3.639384000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200029
3.639396000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200030
3.639402000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200031
3.639414000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200032
3.639420000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200033
3.639432000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200034
3.639444000000e+08,2.700000e+01,2.100000e+01,9.370000e+02,22421200035
3.639450000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22421200036
3.639462000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22421200037
3.639468000000e+08,2.700000e+01,2.200000e+01,9.370000e+02,22421200038
3.639480000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22421200039
3.639486000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22421200040
3.639498000000e+08,2.700000e+01,2.300000e+01,9.370000e+02,22421200041
3.639504000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22421200042
3.639516000000e+08,2.700000e+01,2.400000e+01,9.370000e+02,22421200043
3.639522000000e+08,2.700000e+01,2.400000e+01,9.360000e+02,22421200044
3.639534000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22421200045
3.639540000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22421200046
3.639552000000e+08,2.700000e+01,2.600000e+01,9.360000e+02,22421200047
3.639564000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22421200048
3.639570000000e+08,2.700000e+01,2.700000e+01,9.360000e+02,22421200049
3.639582000000e+08,2.700000e+01,2.800000e+01,9.360000e+02,22421200050
3.639588000000e+08,2.700000e+01,2.900000e+01,9.360000e+02,22421200051
3.639600000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22421200052
3.639606000000e+08,2.700000e+01,2.900000e+01,9.350000e+02,22421200053
3.639618000000e+08,2.700000e+01,3.000000e+01,9.350000e+02,22421200054
3.639624000000e+08,2.700000e+01,3.100000e+01,9.350000e+02,22421200055
3.639636000000e+08,2.700000e+01,3.200000e+01,9.340000e+02,22421200056
3.639648000000e+08,2.700000e+01,3.300000e+01,9.340000e+02,22421200057
3.639654000000e+08,2.700000e+01,3.300000e+01,9.340000e+02,22421200058
3.639666000000e+08,2.700000e+01,3.400000e+01,9.340000e+02,22421200059
3.639672000000e+08,2.700000e+01,3.500000e+01,9.340000e+02,22421200060
3.639684000000e+08,2.700000e+01,3.600000e+01,9.340000e+02,22421200061
3.639690000000e+08,2.700000e+01,3.700000e+01,9.340000e+02,22421200062
3.639702000000e+08,2.700000e+01,3.800000e+01,9.340000e+02,22421200063
3.639714000000e+08,2.700000e+01,3.900000e+01,9.340000e+02,22421200064
3.639720000000e+08,2.700000e+01,3.800000e+01,9.340000e+02,22421200065
3.639732000000e+08,2.700000e+01,3.600000e+01,9.340000e+02,22421200066
3.639738000000e+08,2.700000e+01,3.600000e+01,9.340000e+02,22421200067
3.639750000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421200068
3.639756000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421200069
3.639768000000e+08,2.700000e+01,4.000000e+01,9.330000e+02,22421200070
3.639774000000e+08,2.700000e+01,4.000000e+01,9.330000e+02,22421200071
3.639786000000e+08,2.700000e+01,4.000000e+01,9.330000e+02,22421200072
3.639792000000e+08,2.700000e+01,3.900000e+01,9.330000e+02,22421200073
3.639804000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421200074
3.639810000000e+08,2.700000e+01,3.800000e+01,9.330000e+02,22421200075
3.639822000000e+08,2.700000e+01,3.700000e+01,9.330000e+02,22421200076
3.639828000000e+08,2.700000e+01,3.600000e+01,9.330000e+02,22421200077
3.639840000000e+08,2.700000e+01,3.500000e+01,9.330000e+02,22421200078
3.639846000000e+08,2.700000e+01,3.400000e+01,9.330000e+02,22421200079
3.639858000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22421200080
3.639864000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22421200081
3.639876000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421200082
3.639882000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421200083
3.639894000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421200084
3.639900000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421200085
3.639912000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421200086
3.639918000000e+08,2.700000e+01,2.800000e+01,9.340000e+02,22421200087
3.639930000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22421200088
3.639936000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22421200089
3.639948000000e+08,2.700000e+01,2.700000e+01,9.340000e+02,22421200090
3.639954000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421200091
3.639966000000e+08,2.700000e+01,2.600000e+01,9.340000e+02,22421200092
3.639972000000e+08,2.700000e+01,2.600000e+01,9.350000e+02,22421200093
3.639984000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200094
3.639984000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200095
3.640002000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200001
3.640014000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200002
3.640020000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22421200003
3.640032000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200004
3.640038000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200005
3.640050000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200006
3.640056000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200007
3.640062000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421200008
3.640068000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300009
3.640080000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300010
3.640086000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300011
3.640098000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300012
3.640104000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300013
3.640116000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300014
3.640122000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421300015
3.640134000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421300016
3.640140000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300017
3.640152000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300018
3.640158000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300019
3.640170000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300020
3.640176000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300021
3.640188000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300022
3.640194000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300023
3.640206000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300024
3.640212000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300025
3.640224000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300026
3.640230000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300027
3.640242000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300028
3.640248000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300029
3.640260000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300030
3.640266000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300031
3.640278000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300032
3.640284000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421300033
3.640296000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300034
3.640302000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421300035
3.640314000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300036
3.640320000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300037
3.640332000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300038
3.640338000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22421300039
3.640350000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421300040
3.640356000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22421300041
3.640368000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421300042
3.640374000000e+08,2.700000e+01,2.500000e+01,9.330000e+02,22421300043
3.640386000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421300044
3.640398000000e+08,2.700000e+01,2.600000e+01,9.330000e+02,22421300045
3.640404000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421300046
3.640416000000e+08,2.700000e+01,2.700000e+01,9.330000e+02,22421300047
3.640422000000e+08,2.700000e+01,2.800000e+01,9.330000e+02,22421300048
3.640434000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421300049
3.640440000000e+08,2.700000e+01,2.900000e+01,9.330000e+02,22421300050
3.640452000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421300051
3.640458000000e+08,2.700000e+01,2.900000e+01,9.320000e+02,22421300052
3.640470000000e+08,2.700000e+01,3.000000e+01,9.330000e+02,22421300053
3.640476000000e+08,2.700000e+01,3.000000e+01,9.320000e+02,22421300054
3.640488000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22421300055
3.640494000000e+08,2.700000e+01,3.200000e+01,9.320000e+02,22421300056
3.640506000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,22421300057
3.640512000000e+08,2.700000e+01,3.300000e+01,9.320000e+02,22421300058
3.640524000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,22421300059
3.640530000000e+08,2.700000e+01,3.500000e+01,9.320000e+02,22421300060
3.640542000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300061
3.640548000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300062
3.640560000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300063
3.640566000000e+08,2.700000e+01,3.600000e+01,9.320000e+02,22421300064
3.640578000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300065
3.640584000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300066
3.640596000000e+08,2.700000e+01,3.700000e+01,9.320000e+02,22421300067
3.640602000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300068
3.640608000000e+08,2.700000e+01,3.800000e+01,9.320000e+02,22421300069
3.640620000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300070
3.640626000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300071
3.640638000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300072
3.640644000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300073
3.640656000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22421300074
3.640662000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300075
3.640674000000e+08,2.700000e+01,4.000000e+01,9.320000e+02,22421300076
3.640680000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300077
3.640692000000e+08,2.700000e+01,3.900000e+01,9.320000e+02,22421300078
3.640698000000e+08,2.800000e+01,3.900000e+01,9.320000e+02,22421300079
3.640710000000e+08,2.800000e+01,3.700000e+01,9.320000e+02,22421300080
3.640716000000e+08,2.800000e+01,3.600000e+01,9.320000e+02,22421300081
3.640728000000e+08,2.800000e+01,3.300000e+01,9.330000e+02,22421300082
3.640734000000e+08,2.800000e+01,3.100000e+01,9.330000e+02,22421300083
3.640746000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22421300084
3.640752000000e+08,2.800000e+01,3.000000e+01,9.330000e+02,22421300085
3.640764000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22421300086
3.640770000000e+08,2.800000e+01,2.900000e+01,9.330000e+02,22421300087
3.640776000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300088
3.640788000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300089
3.640794000000e+08,2.800000e+01,2.800000e+01,9.330000e+02,22421300090
3.640806000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300091
3.640812000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300092
3.640824000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300093
3.640830000000e+08,2.800000e+01,2.700000e+01,9.330000e+02,22421300094
