#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.847723090857e+08,2.847745259120e+08,2.216826387167e+03,38200,34330,26979,3870,3870,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329500001,0,0,0
2,2.847745360124e+08,2.847771559970e+08,2.619984645486e+03,44749,40127,31474,4622,4622,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600002,0,0,0
3,2.847771590395e+08,2.847797879692e+08,2.628929724395e+03,44727,40101,31416,4626,4626,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997335e+00,12329600003,0,0,0
4,2.847797910712e+08,2.847824239561e+08,2.632884865522e+03,44733,40124,31602,4609,4609,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600004,0,0,0
5,2.847824260417e+08,2.847850517700e+08,2.625728318274e+03,44742,40115,31657,4627,4627,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600005,0,0,0
6,2.847850540396e+08,2.847876579925e+08,2.603952902317e+03,44774,40246,31760,4528,4528,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600006,0,0,0
7,2.847876610918e+08,2.847880669870e+08,4.058951695561e+02,7103,6362,4508,741,741,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600007,0,0,0
8,2.847880760043e+08,2.847906959810e+08,2.619976685941e+03,44756,40171,31915,4585,4585,0,2,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600008,0,0,0
9,2.847906981803e+08,2.847933259474e+08,2.627767054558e+03,44744,40191,31804,4553,4553,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600009,0,0,0
10,2.847933280619e+08,2.847959349435e+08,2.606881551921e+03,44773,40208,31690,4565,4565,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600010,0,0,0
11,2.847959380318e+08,2.847961629495e+08,2.249177479148e+02,3809,3416,2254,393,393,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600011,0,0,0
12,2.847961720230e+08,2.847987809204e+08,2.608897452652e+03,44759,40279,31838,4480,4480,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600012,0,0,0
13,2.847987842603e+08,2.848014159101e+08,2.631649795473e+03,44722,40239,31782,4483,4483,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600013,0,0,0
14,2.848014191201e+08,2.848040519654e+08,2.632845304191e+03,44723,40167,31765,4556,4556,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600014,0,0,0
15,2.848040541295e+08,2.848066769867e+08,2.622857233644e+03,44736,40171,32024,4565,4565,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600015,0,0,0
16,2.848066800170e+08,2.848070699990e+08,3.899819699526e+02,6654,5974,4507,680,680,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600016,0,0,0
17,2.848070790390e+08,2.848096849838e+08,2.605944745421e+03,44782,40227,31910,4555,4555,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600017,0,0,0
18,2.848096870129e+08,2.848103609382e+08,6.739252640605e+02,11497,10322,7855,1175,1175,0,6,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600018,0,0,0
19,2.848103701272e+08,2.848118709864e+08,1.500859198987e+03,25659,23133,18465,2526,2526,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600019,0,0,0
20,2.848118810481e+08,2.848144989694e+08,2.617921299279e+03,44764,40175,31735,4589,4589,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600020,0,0,0
21,2.848145010387e+08,2.848170898982e+08,2.588859515250e+03,44812,40191,31736,4621,4621,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600021,0,0,0
22,2.848170930333e+08,2.848197029272e+08,2.609893917680e+03,44780,40189,31634,4591,4591,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600022,0,0,0
24,2.848197550880e+08,2.848223598210e+08,2.604732996762e+03,44778,40150,31658,4628,4628,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997311e+00,12329600024,0,0,0
25,2.848223630007e+08,2.848249679787e+08,2.604977972388e+03,44784,40398,32097,4386,4386,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997314e+00,12329600025,0,0,0
26,2.848249700393e+08,2.848263049693e+08,1.334930028141e+03,22757,20385,16018,2372,2372,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963324e+00,12329600026,0,0,0
27,2.848263140693e+08,2.848289119719e+08,2.597902584851e+03,44805,40288,31757,4517,4517,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600027,0,0,0
28,2.848289140116e+08,2.848292839549e+08,3.699433372021e+02,6278,5621,4272,657,657,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600028,0,0,0
29,2.848292941531e+08,2.848319089452e+08,2.614792156458e+03,44765,40155,31729,4610,4610,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994649e+00,12329600029,0,0,0
30,2.848319110129e+08,2.848323579927e+08,4.469798321724e+02,7609,6805,5131,804,804,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600030,0,0,0
31,2.848323670153e+08,2.848349699194e+08,2.602904104292e+03,44794,40144,31815,4650,4650,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600031,0,0,0
32,2.848349721552e+08,2.848375848591e+08,2.612703842342e+03,44765,40188,31440,4577,4577,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600032,0,0,0
33,2.848375880413e+08,2.848399949652e+08,2.406923877954e+03,41134,36921,28817,4213,4213,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600033,0,0,0
34,2.848400040206e+08,2.848426299525e+08,2.625931853890e+03,44744,40190,31289,4554,4554,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600034,0,0,0
35,2.848426320086e+08,2.848452609039e+08,2.628895345449e+03,44741,40204,31521,4537,4537,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600035,0,0,0
36,2.848452630093e+08,2.848479068765e+08,2.643867263734e+03,44708,40196,31730,4512,4512,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600036,0,0,0
37,2.848479091172e+08,2.848484869658e+08,5.778486202955e+02,9594,8634,6338,960,960,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600037,0,0,0
38,2.848484960717e+08,2.848511429636e+08,2.646891863883e+03,44696,40055,31552,4641,4641,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600038,0,0,0
39,2.848511461914e+08,2.848513199811e+08,1.737897217274e+02,2924,2618,1707,306,306,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.960000e+00,12329600039,0,0,0
40,2.848513290692e+08,2.848539909803e+08,2.661911043882e+03,44676,40138,31582,4538,4538,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600040,0,0,0
41,2.848539930514e+08,2.848559279763e+08,1.934924864888e+03,32548,29293,22649,3255,3255,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996385e+00,12329600041,0,0,0
42,2.848559370225e+08,2.848585959925e+08,2.658969967365e+03,44677,40139,31777,4538,4538,0,1,e,C,2016,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329600042,0,0,0
1,2.848585982611e+08,2.848612459459e+08,2.647684771180e+03,44701,40071,31658,4630,4630,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997355e+00,12329600001,0,0,0
2,2.848612482101e+08,2.848618799260e+08,6.317158941031e+02,10844,9739,7235,1105,1105,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700002,0,0,0
3,2.848618900544e+08,2.848645229441e+08,2.632889711261e+03,44724,40040,31461,4684,4684,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997339e+00,12329700003,0,0,0
4,2.848645250936e+08,2.848651037587e+08,5.786650666595e+02,9589,8629,6514,960,960,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700004,0,0,0
5,2.848651130549e+08,2.848654988469e+08,3.857920301557e+02,6361,5708,4141,653,653,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700005,0,0,0
6,2.848655080342e+08,2.848681369142e+08,2.628880042315e+03,44747,40189,31825,4558,4558,0,7,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700006,0,0,0
7,2.848681390352e+08,2.848707779721e+08,2.638936855555e+03,44710,40117,31688,4593,4593,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700007,0,0,0
8,2.848707810292e+08,2.848734369596e+08,2.655930425227e+03,44683,40052,31554,4631,4631,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700008,0,0,0
9,2.848734390281e+08,2.848746689110e+08,1.229882970214e+03,20724,18568,14528,2156,2156,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700009,0,0,0
10,2.848746780109e+08,2.848766039200e+08,1.925909056306e+03,32600,29305,23152,3295,3295,0,2,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700010,0,0,0
11,2.848766140300e+08,2.848792409643e+08,2.626934281468e+03,44739,40183,31608,4556,4556,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700011,0,0,0
12,2.848792430585e+08,2.848818809452e+08,2.637886692703e+03,44716,40143,31942,4573,4573,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700012,0,0,0
13,2.848818830186e+08,2.848845269190e+08,2.643900347650e+03,44710,40065,31750,4645,4645,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700013,0,0,0
15,2.848845910060e+08,2.848872357829e+08,2.644776867211e+03,44704,40158,31916,4546,4546,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700015,0,0,0
17,2.848873930776e+08,2.848884699604e+08,1.076882784724e+03,18449,16607,12749,1842,1842,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700017,0,0,0
18,2.848884800581e+08,2.848911169289e+08,2.636870773137e+03,44723,40272,31938,4451,4451,0,2,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700018,0,0,0
19,2.848911190223e+08,2.848937399797e+08,2.620957465827e+03,44749,40038,31852,4711,4711,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700019,0,0,0
20,2.848937420135e+08,2.848963539751e+08,2.611961618006e+03,44772,40167,31556,4605,4605,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700020,0,0,0
21,2.848963560513e+08,2.848989629851e+08,2.606933791101e+03,44771,40186,31871,4585,4585,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700021,0,0,0
22,2.848989660184e+08,2.849005169266e+08,1.550908150852e+03,26582,23803,18700,2779,2779,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700022,0,0,0
23,2.849005260156e+08,2.849031289123e+08,2.602896657944e+03,44793,40167,31582,4626,4626,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700023,0,0,0
24,2.849031310206e+08,2.849057139378e+08,2.582917252719e+03,44830,40241,31718,4589,4589,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700024,0,0,0
25,2.849057160772e+08,2.849083179345e+08,2.601857356191e+03,44777,40270,31608,4507,4507,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997308e+00,12329700025,0,0,0
26,2.849083210077e+08,2.849109248514e+08,2.603843693018e+03,44786,40206,31821,4580,4580,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978503e+00,12329700026,0,0,0
28,2.849110410334e+08,2.849136329438e+08,2.591910443902e+03,44799,40220,31939,4579,4579,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700028,0,0,0
29,2.849136360236e+08,2.849162509366e+08,2.614912995636e+03,44767,40191,31940,4576,4576,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700029,0,0,0
30,2.849162530961e+08,2.849188479844e+08,2.594888228655e+03,44801,40175,31669,4626,4626,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997303e+00,12329700030,0,0,0
31,2.849188502011e+08,2.849214379973e+08,2.587796204865e+03,44807,40290,32131,4517,4517,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700031,0,0,0
32,2.849214411424e+08,2.849240409829e+08,2.599840532541e+03,44793,40246,31997,4547,4547,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700032,0,0,0
33,2.849240430337e+08,2.849266539897e+08,2.610955999196e+03,44770,40138,31791,4632,4632,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700033,0,0,0
34,2.849266560020e+08,2.849292749569e+08,2.618954886913e+03,44760,40124,31616,4636,4636,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700034,0,0,0
35,2.849292770022e+08,2.849318939980e+08,2.616995824695e+03,44757,40237,31890,4520,4520,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700035,0,0,0
36,2.849318960772e+08,2.849329249559e+08,1.028878672540e+03,17433,15648,11858,1785,1785,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700036,0,0,0
37,2.849329350178e+08,2.849355759859e+08,2.640968039930e+03,44716,40115,31649,4601,4601,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700037,0,0,0
38,2.849355781143e+08,2.849382149576e+08,2.636843338013e+03,44714,40135,31742,4579,4579,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12329700038,0,0,0
40,2.849383650588e+08,2.849408929534e+08,2.527894609272e+03,42910,38581,30317,4329,4329,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997229e+00,12329700040,0,0,0
41,2.849409031112e+08,2.849435059394e+08,2.602828290939e+03,44785,40169,31635,4616,4616,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700041,0,0,0
42,2.849435090183e+08,2.849447989952e+08,1.289976841092e+03,21967,19728,15434,2239,2239,0,1,e,C,2016,1,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12329700042,0,0,0
