#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.025849600000e+08,1.907000e+01,1.236000e+01,1.017000e+03,62581600001
5.025930600000e+08,1.901000e+01,1.259000e+01,1.017000e+03,62581700002
5.026011600000e+08,1.895000e+01,1.160000e+01,1.017000e+03,62581700003
5.026092600000e+08,1.889000e+01,1.125000e+01,1.018000e+03,62581700004
5.026176600000e+08,1.885000e+01,1.295000e+01,1.019000e+03,62581700005
5.026260600000e+08,1.885000e+01,1.512000e+01,1.019000e+03,62581700006
5.026341600000e+08,1.891000e+01,1.690000e+01,1.018000e+03,62581700007
5.026422600000e+08,1.895000e+01,1.695000e+01,1.017000e+03,62581700008
5.026506600000e+08,1.895000e+01,1.325000e+01,1.017000e+03,62581700009
5.026588800000e+08,1.891000e+01,1.185000e+01,1.017000e+03,62581700010
5.026671600000e+08,1.887000e+01,1.167000e+01,1.017000e+03,62581700011
5.026713600000e+08,1.886000e+01,1.182000e+01,1.017000e+03,62581700001
5.026794600000e+08,1.884000e+01,1.098000e+01,1.016000e+03,62581800002
5.026875600000e+08,1.875000e+01,9.280000e+00,1.014000e+03,62581800003
5.026956600000e+08,1.870000e+01,1.045000e+01,1.015000e+03,62581800004
5.027037600000e+08,1.867000e+01,1.090000e+01,1.014000e+03,62581800005
5.027118600000e+08,1.869000e+01,1.454000e+01,1.013000e+03,62581800006
5.027196600000e+08,1.873000e+01,1.550000e+01,1.012000e+03,62581800007
5.027271600000e+08,1.881000e+01,1.583000e+01,1.011000e+03,62581800008
5.027346600000e+08,1.884000e+01,1.367000e+01,1.011000e+03,62581800009
5.027421600000e+08,1.884000e+01,1.268000e+01,1.011000e+03,62581800010
