#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.025852020000e+08,5.025852630000e+08,4.180328e+00,2.617823e-01,1.475410e+00,1.555218e-01,1.803279e-01,4.426230e-01,4.098361e-01,2.622951e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.529412e-01,2.992629e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.468666e+01,1.778556e+01,1.783778e+01,62581600001
5.025852630000e+08,5.025853240000e+08,3.819672e+00,2.502351e-01,1.295082e+00,1.457081e-01,1.311475e-01,4.098361e-01,2.459016e-01,2.622951e-01,2.131148e-01,3.278688e-02,0.000000e+00,3.390558e-01,3.101273e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.460379e+01,1.783291e+01,1.656203e+01,62581600001
5.025853240000e+08,5.025853850000e+08,3.721312e+00,2.469921e-01,1.163934e+00,1.381336e-01,1.147541e-01,1.639344e-01,4.098361e-01,3.606557e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.127753e-01,3.077178e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.446761e+01,1.705916e+01,1.754507e+01,62581600001
5.025853850000e+08,5.025854460000e+08,3.786885e+00,2.491588e-01,1.344262e+00,1.484489e-01,1.475410e-01,3.606557e-01,3.278688e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.549784e-01,3.148343e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.435122e+01,1.632805e+01,1.673902e+01,62581600001
5.025854460000e+08,5.025855070000e+08,3.721312e+00,2.469921e-01,1.344262e+00,1.484489e-01,2.622951e-01,4.262295e-01,3.278688e-01,2.295082e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.612335e-01,3.188248e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.438415e+01,1.667683e+01,1.754634e+01,62581600001
5.025855070000e+08,5.025855680000e+08,3.672131e+00,2.453546e-01,1.147541e+00,1.371574e-01,1.803279e-01,2.950820e-01,3.442623e-01,1.803279e-01,9.836066e-02,4.918033e-02,0.000000e+00,3.125000e-01,3.096973e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.449286e+01,1.634571e+01,1.846286e+01,62581600001
5.025855680000e+08,5.025856290000e+08,4.016394e+00,2.565980e-01,1.491803e+00,1.563835e-01,2.295082e-01,3.770492e-01,4.590164e-01,3.114754e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.714286e-01,3.086966e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.485934e+01,1.699890e+01,1.678242e+01,62581600001
5.025856290000e+08,5.025856900000e+08,3.967213e+00,2.550221e-01,1.311475e+00,1.466274e-01,1.475410e-01,2.950820e-01,3.934426e-01,3.278688e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.305785e-01,3.023984e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.439125e+01,1.640499e+01,1.819625e+01,62581600001
5.025856900000e+08,5.025857510000e+08,4.459016e+00,2.703676e-01,1.475410e+00,1.555218e-01,1.803279e-01,3.442623e-01,4.754098e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.308823e-01,2.853012e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.485556e+01,1.665888e+01,1.823666e+01,62581600001
5.025857510000e+08,5.025858120000e+08,3.704918e+00,2.464475e-01,1.229508e+00,1.419714e-01,1.311475e-01,4.098361e-01,2.950820e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.318584e-01,3.132250e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.449600e+01,1.693734e+01,1.756533e+01,62581600001
5.025858120000e+08,5.025858730000e+08,3.704918e+00,2.464475e-01,1.278689e+00,1.447830e-01,9.836066e-02,3.114754e-01,3.770492e-01,3.278688e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.451327e-01,3.162391e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.463077e+01,1.659230e+01,1.728974e+01,62581600001
5.025858730000e+08,5.025859340000e+08,3.901639e+00,2.529057e-01,1.426229e+00,1.529079e-01,1.311475e-01,4.098361e-01,4.918033e-01,2.786885e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.655462e-01,3.121639e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.442069e+01,1.687127e+01,1.761724e+01,62581600001
5.025859340000e+08,5.025859950000e+08,3.950820e+00,2.544947e-01,1.459016e+00,1.546554e-01,9.836066e-02,3.934426e-01,4.590164e-01,4.262295e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.692946e-01,3.108789e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.448427e+01,1.730899e+01,1.701348e+01,62581600001
5.025859950000e+08,5.025860560000e+08,4.327869e+00,2.663619e-01,1.606557e+00,1.622868e-01,1.967213e-01,4.098361e-01,4.590164e-01,3.934426e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.712121e-01,2.973454e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.468877e+01,1.659898e+01,1.710612e+01,62581600001
5.025860560000e+08,5.025861170000e+08,3.934426e+00,2.539661e-01,1.295082e+00,1.457081e-01,2.786885e-01,2.786885e-01,4.426230e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.291667e-01,3.033260e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.468228e+01,1.652532e+01,1.780506e+01,62581600001
5.025861170000e+08,5.025861780000e+08,4.393443e+00,2.683722e-01,1.475410e+00,1.555218e-01,1.803279e-01,3.442623e-01,3.442623e-01,5.573770e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.358209e-01,2.884889e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.398000e+01,1.624889e+01,1.645222e+01,62581600001
5.025861780000e+08,5.025862390000e+08,4.081967e+00,2.586842e-01,1.540984e+00,1.589403e-01,1.639344e-01,4.590164e-01,4.426230e-01,2.622951e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.775100e-01,3.072067e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.496915e+01,1.825106e+01,1.723404e+01,62581600001
5.025862390000e+08,5.025863000000e+08,3.868852e+00,2.518408e-01,1.409836e+00,1.520265e-01,1.475410e-01,2.459016e-01,5.081967e-01,4.590164e-01,3.278688e-02,1.639344e-02,0.000000e+00,3.644068e-01,3.132758e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.459186e+01,1.622675e+01,1.703140e+01,62581600001
5.025863000000e+08,5.025863610000e+08,4.131147e+00,2.602378e-01,1.360656e+00,1.493514e-01,1.475410e-01,3.770492e-01,4.098361e-01,2.459016e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.293651e-01,2.960613e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.461446e+01,1.682410e+01,1.701085e+01,62581600001
5.025863610000e+08,5.025864220000e+08,4.475410e+00,2.708641e-01,1.393443e+00,1.511401e-01,1.311475e-01,2.786885e-01,4.918033e-01,3.114754e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.113553e-01,2.802492e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.498000e+01,1.656706e+01,1.708941e+01,62581600001
5.025864220000e+08,5.025864830000e+08,3.983607e+00,2.555485e-01,1.344262e+00,1.484489e-01,1.147541e-01,4.262295e-01,5.245901e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.374486e-01,3.033266e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.458049e+01,1.632683e+01,1.734146e+01,62581600001
5.025864830000e+08,5.025865440000e+08,3.606557e+00,2.431540e-01,1.393443e+00,1.511401e-01,2.295082e-01,3.606557e-01,4.098361e-01,2.295082e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.863636e-01,3.282784e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.482588e+01,1.640353e+01,1.563647e+01,62581600001
5.025865440000e+08,5.025866050000e+08,4.442623e+00,2.698701e-01,1.426229e+00,1.529079e-01,1.803279e-01,3.934426e-01,3.278688e-01,4.098361e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.210332e-01,2.836055e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.476552e+01,1.752988e+01,1.706092e+01,62581600001
5.025866050000e+08,5.025866660000e+08,3.819672e+00,2.502351e-01,1.524590e+00,1.580926e-01,1.639344e-01,4.918033e-01,4.262295e-01,3.114754e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.991416e-01,3.208275e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.444516e+01,1.599355e+01,1.719140e+01,62581600001
5.025866660000e+08,5.025867270000e+08,3.737705e+00,2.475356e-01,1.344262e+00,1.484489e-01,1.967213e-01,3.606557e-01,3.934426e-01,3.114754e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.596491e-01,3.178199e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.459146e+01,1.745610e+01,1.698537e+01,62581600001
5.025867270000e+08,5.025867880000e+08,4.065574e+00,2.581642e-01,1.426229e+00,1.529079e-01,2.622951e-01,3.442623e-01,4.590164e-01,1.967213e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.508064e-01,3.030366e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.483334e+01,1.649426e+01,1.755402e+01,62581600001
5.025867880000e+08,5.025868490000e+08,4.196721e+00,2.622951e-01,1.622951e+00,1.631127e-01,2.295082e-01,5.573770e-01,3.770492e-01,2.950820e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.867188e-01,3.043739e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.442828e+01,1.748586e+01,1.759899e+01,62581600001
5.025868490000e+08,5.025869100000e+08,3.590164e+00,2.426008e-01,1.360656e+00,1.493514e-01,1.311475e-01,2.131148e-01,5.081967e-01,4.098361e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.789954e-01,3.278252e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.468193e+01,1.616024e+01,1.753012e+01,62581600001
5.025869100000e+08,5.025869710000e+08,3.590164e+00,2.426008e-01,1.147541e+00,1.371574e-01,1.967213e-01,2.622951e-01,2.622951e-01,2.622951e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.196347e-01,3.151200e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.456000e+01,1.692000e+01,1.678143e+01,62581600001
5.025869710000e+08,5.025870320000e+08,4.114754e+00,2.597210e-01,1.409836e+00,1.520265e-01,2.459016e-01,2.950820e-01,3.770492e-01,3.114754e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.426295e-01,2.995578e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.450814e+01,1.614418e+01,1.725698e+01,62581600001
5.025870320000e+08,5.025870930000e+08,3.737705e+00,2.475356e-01,1.360656e+00,1.493514e-01,1.803279e-01,3.442623e-01,4.590164e-01,2.786885e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.640351e-01,3.186550e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.485301e+01,1.678795e+01,1.672891e+01,62581600001
5.025870930000e+08,5.025871540000e+08,4.081967e+00,2.586842e-01,1.344262e+00,1.484489e-01,2.459016e-01,2.622951e-01,4.262295e-01,2.950820e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.293173e-01,2.978284e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.450854e+01,1.729024e+01,1.640000e+01,62581600001
5.025871540000e+08,5.025872150000e+08,4.344262e+00,2.668659e-01,1.606557e+00,1.622868e-01,8.196721e-02,3.114754e-01,6.885246e-01,3.442623e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.698113e-01,2.965531e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.447755e+01,1.707653e+01,1.647040e+01,62581600001
5.025872150000e+08,5.025872760000e+08,4.147541e+00,2.607537e-01,1.393443e+00,1.511401e-01,1.475410e-01,2.950820e-01,4.918033e-01,2.622951e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.359684e-01,2.969500e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.482470e+01,1.710588e+01,1.734824e+01,62581600001
5.025872760000e+08,5.025873370000e+08,4.311475e+00,2.658570e-01,1.295082e+00,1.457081e-01,1.967213e-01,3.278688e-01,3.114754e-01,3.114754e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.003802e-01,2.826759e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.431393e+01,1.599874e+01,1.647089e+01,62581600001
5.025873370000e+08,5.025873980000e+08,3.967213e+00,2.550221e-01,1.409836e+00,1.520265e-01,2.295082e-01,3.606557e-01,4.590164e-01,2.786885e-01,3.278688e-02,4.918033e-02,0.000000e+00,3.553719e-01,3.076724e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.442442e+01,1.712791e+01,1.683721e+01,62581600001
5.025873980000e+08,5.025874590000e+08,3.918033e+00,2.534365e-01,1.196721e+00,1.400656e-01,9.836066e-02,2.786885e-01,4.590164e-01,2.622951e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.054393e-01,2.979330e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.436439e+01,1.696027e+01,1.684384e+01,62581600001
5.025874590000e+08,5.025875200000e+08,3.983607e+00,2.555485e-01,1.327869e+00,1.475410e-01,1.311475e-01,3.114754e-01,4.754098e-01,2.786885e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.333333e-01,3.024061e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.487037e+01,1.671852e+01,1.911975e+01,62581600001
5.025875200000e+08,5.025875810000e+08,4.098361e+00,2.592031e-01,1.327869e+00,1.475410e-01,1.803279e-01,3.114754e-01,4.098361e-01,2.950820e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.240000e-01,2.959892e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.414074e+01,1.605062e+01,1.800741e+01,62581600001
5.025875810000e+08,5.025876420000e+08,4.131147e+00,2.602378e-01,1.327869e+00,1.475410e-01,1.803279e-01,2.786885e-01,3.606557e-01,3.934426e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.214286e-01,2.941980e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.449877e+01,1.665802e+01,1.659753e+01,62581600001
5.025876420000e+08,5.025877030000e+08,3.557377e+00,2.414905e-01,1.229508e+00,1.419714e-01,1.967213e-01,3.934426e-01,3.278688e-01,1.803279e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.456221e-01,3.228384e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.461467e+01,1.639066e+01,1.773600e+01,62581600001
5.025877030000e+08,5.025877640000e+08,3.868852e+00,2.518408e-01,1.295082e+00,1.457081e-01,1.639344e-01,4.590164e-01,2.131148e-01,3.770492e-01,4.918033e-02,3.278688e-02,0.000000e+00,3.347458e-01,3.071817e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.460000e+01,1.653544e+01,1.700000e+01,62581600001
5.025877640000e+08,5.025878250000e+08,3.852459e+00,2.513067e-01,1.344262e+00,1.484489e-01,1.311475e-01,3.442623e-01,4.590164e-01,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.489362e-01,3.109216e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.481098e+01,1.717195e+01,1.756342e+01,62581600001
5.025878250000e+08,5.025878860000e+08,4.262295e+00,2.643363e-01,1.327869e+00,1.475410e-01,1.311475e-01,3.278688e-01,4.590164e-01,2.786885e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.115385e-01,2.872162e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.448519e+01,1.663457e+01,1.775680e+01,62581600001
5.025878860000e+08,5.025879470000e+08,3.868852e+00,2.518408e-01,1.344262e+00,1.484489e-01,1.967213e-01,3.114754e-01,4.426230e-01,2.295082e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.474576e-01,3.099554e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.471707e+01,1.630122e+01,1.613659e+01,62581600001
5.025879470000e+08,5.025880080000e+08,3.868852e+00,2.518408e-01,1.213115e+00,1.410217e-01,8.196721e-02,3.606557e-01,4.098361e-01,2.295082e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.135593e-01,3.019989e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.393379e+01,1.641622e+01,1.641622e+01,62581600001
5.025880080000e+08,5.025880690000e+08,3.901639e+00,2.529057e-01,1.508197e+00,1.572404e-01,2.295082e-01,3.114754e-01,4.262295e-01,3.114754e-01,1.803279e-01,4.918033e-02,0.000000e+00,3.865546e-01,3.156494e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.488696e+01,1.686957e+01,1.686848e+01,62581600001
5.025880690000e+08,5.025881300000e+08,4.426229e+00,2.693717e-01,1.442623e+00,1.537841e-01,1.311475e-01,3.442623e-01,3.606557e-01,4.426230e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.259259e-01,2.852537e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.469773e+01,1.665227e+01,1.646250e+01,62581600001
5.025881300000e+08,5.025881910000e+08,3.885246e+00,2.523738e-01,1.295082e+00,1.457081e-01,1.475410e-01,4.918033e-01,2.459016e-01,2.459016e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.333333e-01,3.062101e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.488607e+01,1.630633e+01,1.827975e+01,62581600001
5.025881910000e+08,5.025882520000e+08,3.934426e+00,2.539661e-01,1.426229e+00,1.529079e-01,1.803279e-01,3.770492e-01,4.754098e-01,2.295082e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.625000e-01,3.103048e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.479081e+01,1.763563e+01,1.771150e+01,62581600001
5.025882520000e+08,5.025883130000e+08,3.918033e+00,2.534365e-01,1.360656e+00,1.493514e-01,1.639344e-01,4.098361e-01,4.918033e-01,1.639344e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.472803e-01,3.079672e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.460602e+01,1.631446e+01,1.693012e+01,62581600001
5.025883130000e+08,5.025883740000e+08,4.131147e+00,2.602378e-01,1.442623e+00,1.537841e-01,1.639344e-01,5.081967e-01,4.262295e-01,2.295082e-01,6.557377e-02,4.918033e-02,0.000000e+00,3.492064e-01,3.003049e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.503182e+01,1.722727e+01,1.770227e+01,62581600001
5.025883740000e+08,5.025884350000e+08,3.852459e+00,2.513067e-01,1.426229e+00,1.529079e-01,1.803279e-01,3.770492e-01,4.918033e-01,2.622951e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.702128e-01,3.149841e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.501265e+01,1.728161e+01,1.706552e+01,62581600001
5.025884350000e+08,5.025884960000e+08,3.442623e+00,2.375636e-01,1.098361e+00,1.341861e-01,1.967213e-01,1.803279e-01,2.786885e-01,3.442623e-01,4.918033e-02,4.918033e-02,0.000000e+00,3.190476e-01,3.216448e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.433134e+01,1.607015e+01,1.724478e+01,62581600001
5.025884960000e+08,5.025885570000e+08,3.721312e+00,2.469921e-01,1.459016e+00,1.546554e-01,1.475410e-01,4.754098e-01,3.770492e-01,3.442623e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.920705e-01,3.240379e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.475506e+01,1.606292e+01,1.739663e+01,62581600001
5.025885570000e+08,5.025886180000e+08,3.655738e+00,2.448063e-01,1.426229e+00,1.529079e-01,1.639344e-01,2.950820e-01,3.442623e-01,4.262295e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.901345e-01,3.266418e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.423104e+01,1.699655e+01,1.797241e+01,62581600001
5.025886180000e+08,5.025886790000e+08,4.393443e+00,2.683722e-01,1.442623e+00,1.537841e-01,1.639344e-01,3.114754e-01,4.262295e-01,3.770492e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.283582e-01,2.868636e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.424091e+01,1.642727e+01,1.717500e+01,62581600001
5.025886790000e+08,5.025887400000e+08,3.901639e+00,2.529057e-01,1.442623e+00,1.537841e-01,1.803279e-01,3.934426e-01,3.934426e-01,3.278688e-01,9.836066e-02,4.918033e-02,0.000000e+00,3.697479e-01,3.129115e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.471364e+01,1.715228e+01,1.712841e+01,62581600001
5.025887400000e+08,5.025888010000e+08,3.606557e+00,2.431540e-01,1.311475e+00,1.466274e-01,1.475410e-01,4.098361e-01,3.770492e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.636364e-01,3.243209e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.454250e+01,1.699500e+01,1.738750e+01,62581600001
5.025888010000e+08,5.025888620000e+08,4.311475e+00,2.658570e-01,1.672131e+00,1.655656e-01,1.803279e-01,4.426230e-01,4.590164e-01,3.442623e-01,2.459016e-01,0.000000e+00,0.000000e+00,3.878327e-01,3.004550e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.463333e+01,1.852451e+01,1.725588e+01,62581600001
5.025888620000e+08,5.025889230000e+08,3.590164e+00,2.426008e-01,1.327869e+00,1.475410e-01,1.147541e-01,1.967213e-01,5.901639e-01,3.278688e-01,4.918033e-02,4.918033e-02,0.000000e+00,3.698630e-01,3.262240e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.486790e+01,1.680864e+01,1.762592e+01,62581600001
5.025889230000e+08,5.025889840000e+08,3.918033e+00,2.534365e-01,1.426229e+00,1.529079e-01,2.459016e-01,4.262295e-01,2.459016e-01,3.114754e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.640167e-01,3.112322e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.490804e+01,1.675403e+01,1.659770e+01,62581600001
5.025889840000e+08,5.025890450000e+08,4.245902e+00,2.638275e-01,1.540984e+00,1.589403e-01,2.295082e-01,5.901639e-01,3.442623e-01,2.786885e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.629344e-01,2.987833e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.453511e+01,1.655745e+01,1.771490e+01,62581600001
5.025890450000e+08,5.025891060000e+08,3.967213e+00,2.550221e-01,1.295082e+00,1.457081e-01,1.311475e-01,4.426230e-01,3.278688e-01,2.622951e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.264463e-01,3.014285e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.417089e+01,1.680760e+01,1.713798e+01,62581600001
5.025891060000e+08,5.025891670000e+08,3.934426e+00,2.539661e-01,1.475410e+00,1.555218e-01,2.459016e-01,3.934426e-01,4.098361e-01,2.622951e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.750000e-01,3.125000e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.440222e+01,1.685444e+01,1.654555e+01,62581600001
5.025891670000e+08,5.025892280000e+08,3.622951e+00,2.437060e-01,1.229508e+00,1.419714e-01,1.311475e-01,3.278688e-01,4.098361e-01,2.459016e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.393665e-01,3.185067e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.482933e+01,1.813867e+01,1.734134e+01,62581600001
5.025892280000e+08,5.025892890000e+08,3.901639e+00,2.529057e-01,1.196721e+00,1.400656e-01,1.311475e-01,3.770492e-01,3.934426e-01,1.803279e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.067227e-01,2.989083e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.435616e+01,1.673698e+01,1.759726e+01,62581600001
5.025892890000e+08,5.025893500000e+08,3.852459e+00,2.513067e-01,1.409836e+00,1.520265e-01,1.967213e-01,4.754098e-01,3.606557e-01,3.114754e-01,6.557377e-02,0.000000e+00,0.000000e+00,3.659574e-01,3.142249e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.457326e+01,1.679884e+01,1.685349e+01,62581600001
5.025893500000e+08,5.025894110000e+08,3.901639e+00,2.529057e-01,1.606557e+00,1.622868e-01,9.836066e-02,4.098361e-01,5.901639e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,4.117647e-01,3.190154e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.451326e+01,1.674694e+01,1.653775e+01,62581600001
5.025894110000e+08,5.025894720000e+08,4.131147e+00,2.602378e-01,1.409836e+00,1.520265e-01,1.147541e-01,3.442623e-01,4.426230e-01,3.606557e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.412699e-01,2.986775e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.475233e+01,1.669186e+01,1.730581e+01,62581600001
5.025894720000e+08,5.025895330000e+08,3.704918e+00,2.464475e-01,1.262295e+00,1.438519e-01,1.639344e-01,2.131148e-01,3.934426e-01,2.786885e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.407080e-01,3.152651e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.483377e+01,1.689611e+01,1.739481e+01,62581600001
5.025895330000e+08,5.025895940000e+08,3.885246e+00,2.523738e-01,1.377049e+00,1.502484e-01,1.639344e-01,3.770492e-01,4.754098e-01,3.114754e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.544304e-01,3.107154e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.476190e+01,1.589405e+01,1.678691e+01,62581600001
5.025895940000e+08,5.025896550000e+08,3.508197e+00,2.398154e-01,1.147541e+00,1.371574e-01,9.836066e-02,3.114754e-01,4.426230e-01,1.475410e-01,9.836066e-02,4.918033e-02,0.000000e+00,3.271028e-01,3.207079e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.438143e+01,1.739001e+01,1.693714e+01,62581600001
5.025896550000e+08,5.025897160000e+08,3.950820e+00,2.544947e-01,1.360656e+00,1.493514e-01,1.639344e-01,2.950820e-01,4.590164e-01,3.114754e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.443983e-01,3.060850e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.474337e+01,1.650843e+01,1.706265e+01,62581600001
5.025897160000e+08,5.025897770000e+08,4.065574e+00,2.581642e-01,1.491803e+00,1.563835e-01,1.803279e-01,3.770492e-01,5.245901e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.669355e-01,3.060504e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.441428e+01,1.771869e+01,1.705494e+01,62581600001
5.025897770000e+08,5.025898380000e+08,3.704918e+00,2.464475e-01,1.508197e+00,1.572404e-01,1.639344e-01,3.770492e-01,4.262295e-01,3.606557e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.070796e-01,3.268012e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.487717e+01,1.717174e+01,1.685978e+01,62581600001
5.025898380000e+08,5.025898990000e+08,4.180328e+00,2.617823e-01,1.508197e+00,1.572404e-01,2.459016e-01,3.442623e-01,5.081967e-01,3.114754e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.607843e-01,3.007305e-02,1.907000e+01,1.236000e+01,1.017000e+03,1.451304e+01,1.578805e+01,1.735978e+01,62581600001
