#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
484964815,4.849648150000e+08,4.849667869250e+08,1.971924968362e+03,63260,63258,63258,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,4.470000e+01,7.507463e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484966789,4.849667890000e+08,4.849687556611e+08,1.966661060274e+03,63508,63508,63508,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,0.000000e+00,7.537313e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484968974,4.849689740000e+08,4.849709412070e+08,1.967206978261e+03,64162,64142,64142,20,20,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.480000e+01,6.597015e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484970943,4.849709430000e+08,4.849729052466e+08,1.962246591389e+03,64026,64025,64025,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186706e+01,5.570000e+01,6.865672e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484972907,4.849729070000e+08,4.849748593558e+08,1.952355769098e+03,63156,63156,63156,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.300000e+01,7.656716e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484974861,4.849748610000e+08,4.849768258630e+08,1.964862972975e+03,63865,63865,63865,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186692e+01,5.380000e+01,8.014925e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484976828,4.849768280000e+08,4.849787975173e+08,1.969517292440e+03,63620,63619,63619,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,0.000000e+00,7.492537e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484978799,4.849787990000e+08,4.849807678899e+08,1.968889885247e+03,63725,63724,63724,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.920000e+01,7.402985e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484980770,4.849807700000e+08,4.849827385414e+08,1.968541375577e+03,63456,63454,63454,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,8.029848e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484982740,4.849827400000e+08,4.849847272107e+08,1.987210725784e+03,63708,63707,63707,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.420000e+01,8.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484984729,4.849847290000e+08,4.849866937211e+08,1.964721122444e+03,63697,63696,63696,1,1,0,1,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186689e+01,4.990000e+01,8.223882e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484986695,4.849866950000e+08,4.849886656613e+08,1.970661315739e+03,63874,63872,63872,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.500000e+01,7.701492e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484988667,4.849886670000e+08,4.849906287254e+08,1.961725366056e+03,63691,63691,63691,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.650000e+01,6.701492e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484990630,4.849906300000e+08,4.849926003395e+08,1.970339521766e+03,63829,63827,63827,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,5.180000e+01,7.313433e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484992819,4.849928190000e+08,4.849947956634e+08,1.976663399935e+03,64014,64012,64012,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.680000e+01,6.955224e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484994797,4.849947970000e+08,4.849967659971e+08,1.968997089326e+03,63371,63370,63370,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.870000e+01,6.805970e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484996768,4.849967680000e+08,4.849987387548e+08,1.970754784226e+03,64059,64058,64058,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,6.180000e+01,5.671642e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
484998740,4.849987400000e+08,4.850007217064e+08,1.981706409037e+03,63212,63211,63211,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.280000e+01,5.970588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485000723,4.850007230000e+08,4.850026975379e+08,1.974537919760e+03,63991,63988,63988,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186669e+01,5.780000e+01,6.223881e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485002699,4.850026990000e+08,4.850046704992e+08,1.971499240577e+03,62993,62991,62991,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186689e+01,5.270000e+01,7.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485004672,4.850046720000e+08,4.850066614399e+08,1.989439927101e+03,63768,63765,63765,3,3,0,2,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186684e+01,6.330000e+01,6.985294e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485006663,4.850066630000e+08,4.850086424698e+08,1.979469811141e+03,63612,63612,63612,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.860000e+01,6.014925e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485008644,4.850086440000e+08,4.850106159233e+08,1.971923301578e+03,63438,63437,63437,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.930000e+01,6.164179e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485010618,4.850106180000e+08,4.850125903540e+08,1.972353989780e+03,63413,63411,63411,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,0.000000e+00,6.611940e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485012592,4.850125920000e+08,4.850145702065e+08,1.978206481755e+03,63669,63667,63667,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.780000e+01,6.835821e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485014572,4.850145720000e+08,4.850165464518e+08,1.974451848626e+03,63668,63667,63667,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.160000e+01,7.417911e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485016760,4.850167600000e+08,4.850187374905e+08,1.977490512192e+03,63945,63928,63928,17,17,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,5.950000e+01,5.014925e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485018739,4.850187390000e+08,4.850207240006e+08,1.985000622213e+03,63656,63656,63656,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.270000e+01,6.102941e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485020726,4.850207260000e+08,4.850227101133e+08,1.984113297164e+03,63577,63574,63574,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,7.676471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485022712,4.850227120000e+08,4.850246857414e+08,1.973741440892e+03,63518,63515,63515,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186700e+01,5.550000e+01,7.686567e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485024687,4.850246870000e+08,4.850266833455e+08,1.996345545411e+03,63739,63737,63737,2,2,0,2,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.100000e+01,8.367649e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485026685,4.850266850000e+08,4.850286489904e+08,1.963990448833e+03,63758,63758,63758,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.030000e+01,8.268657e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485028651,4.850286510000e+08,4.850306337794e+08,1.982779377282e+03,63639,63637,63637,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,0.000000e+00,7.367647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485030635,4.850306350000e+08,4.850326219296e+08,1.986929605126e+03,63684,63682,63682,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186694e+01,4.930000e+01,8.191175e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485032624,4.850326240000e+08,4.850346116244e+08,1.987624368727e+03,63517,63516,63516,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,0.000000e+00,8.617648e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485034613,4.850346130000e+08,4.850365962384e+08,1.983238375962e+03,63998,63997,63997,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.850000e+01,8.970587e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485036598,4.850365980000e+08,4.850385891388e+08,1.991138842583e+03,64047,64044,64044,3,3,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186697e+01,5.490000e+01,8.970589e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485038591,4.850385910000e+08,4.850405872649e+08,1.996264942825e+03,63975,63974,63974,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,4.980000e+01,8.705881e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485040804,4.850408040000e+08,4.850427969303e+08,1.992930259705e+03,63886,63869,63869,17,17,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,5.420000e+01,7.514706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485042799,4.850427990000e+08,4.850447875386e+08,1.988538628459e+03,63786,63786,63786,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,0.000000e+00,8.455880e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485044789,4.850447890000e+08,4.850467884886e+08,1.999488580167e+03,63348,63347,63347,1,1,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.790000e+01,6.691176e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485046790,4.850467900000e+08,4.850487748924e+08,1.984892418623e+03,63880,63878,63878,2,2,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,4.990000e+01,7.676471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485048777,4.850487770000e+08,4.850507744006e+08,1.997400570333e+03,63360,63360,63360,0,0,0,0,e,P,2022,5,15,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.823530e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485050776,4.850507760000e+08,4.850527674795e+08,1.991479520917e+03,63646,63646,63646,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.240000e+01,7.058824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485052769,4.850527690000e+08,4.850547465843e+08,1.977584281683e+03,63790,63789,63789,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186701e+01,5.770000e+01,7.656716e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485054748,4.850547480000e+08,4.850567376105e+08,1.989610482037e+03,63321,63321,63321,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.790000e+01,8.397058e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485056739,4.850567390000e+08,4.850587309453e+08,1.991945274472e+03,63639,63639,63639,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.870000e+01,7.808824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485058733,4.850587330000e+08,4.850607253560e+08,1.992355993986e+03,63854,63854,63854,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.160000e+01,6.617647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485060727,4.850607270000e+08,4.850627142138e+08,1.987213776290e+03,63402,63400,63400,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186710e+01,7.230000e+01,8.058824e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485062716,4.850627160000e+08,4.850647047489e+08,1.988748877227e+03,63675,63675,63675,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,6.390000e+01,8.058824e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485064919,4.850649190000e+08,4.850669154154e+08,1.996415354848e+03,63594,63577,63577,17,17,0,1,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,5.210000e+01,8.970589e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485066917,4.850669170000e+08,4.850689126101e+08,1.995610143363e+03,63635,63635,63635,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,3.910000e+01,8.088237e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485068914,4.850689140000e+08,4.850709100901e+08,1.996090105891e+03,62803,62802,62802,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.680000e+01,7.220588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485070912,4.850709120000e+08,4.850728890534e+08,1.977053415120e+03,63431,63429,63429,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186713e+01,6.050000e+01,7.388060e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485072891,4.850728910000e+08,4.850748725426e+08,1.981542599916e+03,63783,63780,63780,3,3,0,1,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186684e+01,0.000000e+00,7.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485074874,4.850748740000e+08,4.850768682130e+08,1.994212980568e+03,63496,63495,63495,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,6.780000e+01,6.705883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485076870,4.850768700000e+08,4.850788516182e+08,1.981618165195e+03,63735,63734,63734,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186674e+01,5.800000e+01,7.102941e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485078853,4.850788530000e+08,4.850808408743e+08,1.987874314904e+03,63316,63314,63314,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186677e+01,5.140000e+01,5.705883e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485080843,4.850808430000e+08,4.850828373686e+08,1.994368593335e+03,63878,63876,63876,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186671e+01,5.520000e+01,6.985294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485082839,4.850828390000e+08,4.850848211869e+08,1.982186922133e+03,63719,63718,63718,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,5.670000e+01,7.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485084823,4.850848230000e+08,4.850868032028e+08,1.980202770412e+03,63397,63394,63394,3,3,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186701e+01,5.600000e+01,7.880597e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485086805,4.850868050000e+08,4.850888007605e+08,1.995760540962e+03,63151,63150,63150,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,6.330000e+01,7.882353e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485089015,4.850890150000e+08,4.850909973001e+08,1.982300097704e+03,63730,63710,63710,20,20,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186697e+01,4.780000e+01,6.867647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485090999,4.850909990000e+08,4.850929758847e+08,1.976884735823e+03,63315,63314,63314,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,4.980000e+01,6.955224e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485092978,4.850929780000e+08,4.850949641870e+08,1.986186986864e+03,63386,63384,63384,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,7.044117e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485094966,4.850949660000e+08,4.850969543242e+08,1.988324172676e+03,63888,63878,63878,10,10,0,3,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186699e+01,5.980000e+01,7.735294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485096956,4.850969560000e+08,4.850989347782e+08,1.978778177857e+03,64129,64128,64128,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,6.580000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485098936,4.850989360000e+08,4.851009213116e+08,1.985311550438e+03,62957,62955,62955,2,2,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.020000e+01,7.720588e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485100923,4.851009230000e+08,4.851028934441e+08,1.970444064498e+03,63898,63897,63897,1,1,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.100000e+01,8.104478e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
485102895,4.851028950000e+08,4.851048724824e+08,1.977482379735e+03,63508,63508,63508,0,0,0,0,e,P,2022,5,16,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186703e+01,5.620000e+01,7.029851e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
