#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761308000000e+08,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761326000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761344000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761362000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761380000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761416000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600006
2.761452000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600007
2.761452000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600008
2.761488000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600009
2.761506000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600010
2.761524000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600011
2.761542000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319600013
2.761578000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600014
2.761578000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600015
2.761596000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600016
2.761632000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600017
2.761650000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600018
2.761686000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600019
2.761704000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600020
2.761722000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600021
2.761758000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600022
2.761776000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600023
2.761776000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600024
2.761812000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600025
2.761830000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600026
2.761866000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600027
2.761884000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600028
2.761902000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600029
2.761938000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600030
2.761956000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319600031
2.761992000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600032
2.762010000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600033
2.762010000000e+08,2.600000e+01,2.700000e+01,1.003000e+03,12319600034
2.762046000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600035
2.762046000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600036
2.762064000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600037
2.762100000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600038
2.762136000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600039
2.762154000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600040
2.762190000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600001
2.762190000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600002
2.762226000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319600003
2.762244000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700004
2.762280000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700005
2.762298000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700006
2.762334000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700007
2.762352000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700008
2.762352000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700009
2.762370000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700010
2.762406000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700011
2.762424000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700012
2.762460000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700013
2.762478000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700014
2.762496000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700015
2.762496000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700016
2.762532000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700017
2.762568000000e+08,2.600000e+01,2.700000e+01,1.006000e+03,12319700018
2.762586000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700019
2.762622000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700020
2.762640000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700021
2.762658000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700022
2.762694000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700023
2.762730000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700024
2.762748000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700025
2.762784000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700027
2.762802000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700028
2.762838000000e+08,2.600000e+01,2.700000e+01,1.004000e+03,12319700029
2.762856000000e+08,2.600000e+01,2.700000e+01,1.005000e+03,12319700030
2.762892000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,12319700032
2.762910000000e+08,2.700000e+01,2.700000e+01,1.005000e+03,12319700033
2.762946000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700034
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700035
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700036
2.762982000000e+08,2.700000e+01,2.800000e+01,1.005000e+03,12319700037
2.763018000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,12319700038
