#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761289700000e+08,2.761290310000e+08,1.196721e+01,4.429264e-01,8.754098e+00,3.788269e-01,7.315068e-01,1.640266e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761290310000e+08,2.761290920000e+08,1.224590e+01,4.480541e-01,8.606558e+00,3.756210e-01,7.028112e-01,1.672150e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761290920000e+08,2.761291530000e+08,1.185246e+01,4.407977e-01,8.491803e+00,3.731084e-01,7.164592e-01,1.676233e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761291530000e+08,2.761292140000e+08,1.227869e+01,4.486535e-01,9.081967e+00,3.858558e-01,7.396529e-01,1.603428e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761292140000e+08,2.761292750000e+08,1.303279e+01,4.622253e-01,9.704918e+00,3.988697e-01,7.446541e-01,1.546529e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761292750000e+08,2.761293360000e+08,1.134426e+01,4.312441e-01,8.213115e+00,3.669349e-01,7.239884e-01,1.699325e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761293360000e+08,2.761293970000e+08,1.160656e+01,4.362011e-01,8.442623e+00,3.720264e-01,7.274011e-01,1.673526e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761293970000e+08,2.761294580000e+08,1.240984e+01,4.510432e-01,8.918033e+00,3.823575e-01,7.186261e-01,1.634351e-02,2.700000e+01,2.700000e+01,1.003000e+03,12319500001
2.761295170000e+08,2.761295780000e+08,1.219672e+01,4.471535e-01,1.000000e+01,4.048882e-01,8.198925e-01,1.408828e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761295780000e+08,2.761296390000e+08,1.359016e+01,4.720059e-01,1.062295e+01,4.173089e-01,7.816647e-01,1.434812e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761296390000e+08,2.761297000000e+08,1.272131e+01,4.566685e-01,1.013115e+01,4.075345e-01,7.963917e-01,1.445540e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761297000000e+08,2.761297610000e+08,1.272131e+01,4.566685e-01,1.019672e+01,4.088513e-01,8.015464e-01,1.431736e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761297610000e+08,2.761298220000e+08,1.140984e+01,4.324887e-01,9.147541e+00,3.872463e-01,8.017241e-01,1.511273e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761298220000e+08,2.761298830000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761298830000e+08,2.761299440000e+08,1.175410e+01,4.389648e-01,9.311476e+00,3.907008e-01,7.921897e-01,1.515265e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761299440000e+08,2.761300050000e+08,1.226229e+01,4.483539e-01,9.918033e+00,4.032254e-01,8.088235e-01,1.437783e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761300050000e+08,2.761300660000e+08,1.232787e+01,4.495511e-01,9.672132e+00,3.981953e-01,7.845744e-01,1.499190e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761300660000e+08,2.761301270000e+08,1.275410e+01,4.572566e-01,1.027869e+01,4.104913e-01,8.059126e-01,1.417924e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761301270000e+08,2.761301880000e+08,1.293443e+01,4.604778e-01,1.068852e+01,4.185949e-01,8.263625e-01,1.348555e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761301880000e+08,2.761302490000e+08,1.227869e+01,4.486535e-01,9.918033e+00,4.032254e-01,8.077437e-01,1.439913e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761302490000e+08,2.761303100000e+08,1.259016e+01,4.543084e-01,1.000000e+01,4.048882e-01,7.942708e-01,1.458652e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761303100000e+08,2.761303710000e+08,1.234426e+01,4.498499e-01,9.836065e+00,4.015557e-01,7.968128e-01,1.466320e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761303710000e+08,2.761304320000e+08,1.263934e+01,4.551949e-01,1.001639e+01,4.052199e-01,7.924773e-01,1.460491e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761304320000e+08,2.761304930000e+08,1.188525e+01,4.414069e-01,9.688524e+00,3.985327e-01,8.151724e-01,1.441581e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761304930000e+08,2.761305540000e+08,1.275410e+01,4.572566e-01,1.042623e+01,4.134269e-01,8.174807e-01,1.384852e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761305540000e+08,2.761306150000e+08,1.227869e+01,4.486535e-01,1.018033e+01,4.085225e-01,8.291055e-01,1.375397e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761306150000e+08,2.761306760000e+08,1.240984e+01,4.510432e-01,9.934426e+00,4.035585e-01,8.005284e-01,1.452382e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761306760000e+08,2.761307370000e+08,1.278689e+01,4.578439e-01,1.036066e+01,4.121248e-01,8.102564e-01,1.403937e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761307370000e+08,2.761307980000e+08,1.280328e+01,4.581373e-01,1.016393e+01,4.081934e-01,7.938541e-01,1.447545e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761307980000e+08,2.761308590000e+08,1.218033e+01,4.468529e-01,9.934426e+00,4.035585e-01,8.156124e-01,1.422700e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761308590000e+08,2.761309200000e+08,1.242623e+01,4.513410e-01,9.934426e+00,4.035585e-01,7.994723e-01,1.454301e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761309200000e+08,2.761309810000e+08,1.336066e+01,4.680034e-01,1.049180e+01,4.147249e-01,7.852761e-01,1.438377e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761309810000e+08,2.761310420000e+08,1.240984e+01,4.510432e-01,9.967213e+00,4.042239e-01,8.031704e-01,1.445111e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761310420000e+08,2.761311030000e+08,1.185246e+01,4.407977e-01,9.508197e+00,3.948064e-01,8.022130e-01,1.481408e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761311030000e+08,2.761311640000e+08,1.344262e+01,4.694368e-01,1.083607e+01,4.214741e-01,8.060976e-01,1.380634e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761311640000e+08,2.761312250000e+08,1.229508e+01,4.489529e-01,1.008197e+01,4.065442e-01,8.200000e-01,1.402854e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761312250000e+08,2.761312860000e+08,1.255738e+01,4.537165e-01,1.022951e+01,4.095080e-01,8.146214e-01,1.404085e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761312860000e+08,2.761313470000e+08,1.142623e+01,4.327993e-01,9.196721e+00,3.882859e-01,8.048781e-01,1.501073e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761313470000e+08,2.761314080000e+08,1.265574e+01,4.554900e-01,9.950820e+00,4.038913e-01,7.862694e-01,1.475402e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761314080000e+08,2.761314690000e+08,1.257377e+01,4.540125e-01,1.013115e+01,4.075345e-01,8.057367e-01,1.428546e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761314690000e+08,2.761315300000e+08,1.181967e+01,4.401876e-01,9.327868e+00,3.910446e-01,7.891817e-01,1.519060e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761315300000e+08,2.761315910000e+08,1.254098e+01,4.534202e-01,9.885246e+00,4.025584e-01,7.882353e-01,1.477148e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761315910000e+08,2.761316520000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761316520000e+08,2.761317130000e+08,1.188525e+01,4.414069e-01,9.606558e+00,3.968432e-01,8.082759e-01,1.462006e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761317130000e+08,2.761317740000e+08,1.290164e+01,4.598938e-01,1.008197e+01,4.065442e-01,7.814485e-01,1.473125e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761317740000e+08,2.761318350000e+08,1.311475e+01,4.636766e-01,1.052459e+01,4.153724e-01,8.025000e-01,1.407541e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761318350000e+08,2.761318960000e+08,1.111475e+01,4.268596e-01,9.032787e+00,3.848096e-01,8.126844e-01,1.498418e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761318960000e+08,2.761319570000e+08,1.124590e+01,4.293705e-01,8.950820e+00,3.830597e-01,7.959183e-01,1.538772e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761319570000e+08,2.761320180000e+08,1.254098e+01,4.534202e-01,1.014754e+01,4.078641e-01,8.091503e-01,1.420789e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761320180000e+08,2.761320790000e+08,1.250820e+01,4.528271e-01,1.016393e+01,4.081934e-01,8.125819e-01,1.412788e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761320790000e+08,2.761321400000e+08,1.218033e+01,4.468529e-01,9.918033e+00,4.032254e-01,8.142665e-01,1.426704e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761321400000e+08,2.761322010000e+08,1.250820e+01,4.528271e-01,1.003279e+01,4.055514e-01,8.020970e-01,1.442372e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761322010000e+08,2.761322620000e+08,1.240984e+01,4.510432e-01,9.918033e+00,4.032254e-01,7.992074e-01,1.455981e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761322620000e+08,2.761323230000e+08,1.242623e+01,4.513410e-01,9.901639e+00,4.028920e-01,7.968338e-01,1.461420e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761323230000e+08,2.761323840000e+08,1.257377e+01,4.540125e-01,1.006557e+01,4.062135e-01,8.005215e-01,1.442902e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761323840000e+08,2.761324450000e+08,1.237705e+01,4.504469e-01,9.852459e+00,4.018902e-01,7.960265e-01,1.466484e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761324450000e+08,2.761325060000e+08,1.195082e+01,4.426230e-01,9.639344e+00,3.975199e-01,8.065844e-01,1.462874e-02,2.600000e+01,2.700000e+01,1.003000e+03,12319500002
2.761325160000e+08,2.761325770000e+08,1.170492e+01,4.380455e-01,9.327868e+00,3.910446e-01,7.969187e-01,1.505542e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761325770000e+08,2.761326380000e+08,1.224590e+01,4.480541e-01,1.008197e+01,4.065442e-01,8.232931e-01,1.395544e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761326380000e+08,2.761326990000e+08,1.288525e+01,4.596015e-01,1.003279e+01,4.055514e-01,7.786260e-01,1.480869e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761326990000e+08,2.761327600000e+08,1.226229e+01,4.483539e-01,9.803279e+00,4.008859e-01,7.994652e-01,1.464009e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761327600000e+08,2.761328210000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761328210000e+08,2.761328820000e+08,1.142623e+01,4.327993e-01,9.147541e+00,3.872463e-01,8.005739e-01,1.513475e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761328820000e+08,2.761329430000e+08,1.218033e+01,4.468529e-01,9.688524e+00,3.985327e-01,7.954240e-01,1.479900e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761329430000e+08,2.761330040000e+08,1.236066e+01,4.501485e-01,9.704918e+00,3.988697e-01,7.851459e-01,1.495758e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761330040000e+08,2.761330650000e+08,1.213115e+01,4.459499e-01,9.852459e+00,4.018902e-01,8.121622e-01,1.435810e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761330650000e+08,2.761331260000e+08,1.203279e+01,4.441383e-01,9.278688e+00,3.900124e-01,7.711172e-01,1.550668e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761331260000e+08,2.761331870000e+08,1.290164e+01,4.598938e-01,1.054098e+01,4.156958e-01,8.170267e-01,1.378239e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761331870000e+08,2.761332480000e+08,1.236066e+01,4.501485e-01,9.770492e+00,4.002149e-01,7.904509e-01,1.482159e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761332480000e+08,2.761333090000e+08,1.190164e+01,4.417113e-01,9.819673e+00,4.012209e-01,8.250689e-01,1.409971e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761333090000e+08,2.761333700000e+08,1.239344e+01,4.507452e-01,9.803279e+00,4.008859e-01,7.910053e-01,1.478756e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761333700000e+08,2.761334310000e+08,1.173771e+01,4.386586e-01,9.180327e+00,3.879397e-01,7.821229e-01,1.542719e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761334310000e+08,2.761334920000e+08,1.267213e+01,4.557849e-01,1.006557e+01,4.062135e-01,7.943079e-01,1.453830e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761334920000e+08,2.761335530000e+08,1.239344e+01,4.507452e-01,9.754098e+00,3.998790e-01,7.870370e-01,1.488980e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761335530000e+08,2.761336140000e+08,1.227869e+01,4.486535e-01,9.721312e+00,3.992064e-01,7.917223e-01,1.483771e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761336140000e+08,2.761336750000e+08,1.301639e+01,4.619345e-01,1.044262e+01,4.137518e-01,8.022670e-01,1.413477e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761336750000e+08,2.761337360000e+08,1.200000e+01,4.435328e-01,9.524590e+00,3.951466e-01,7.937158e-01,1.495581e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761337360000e+08,2.761337970000e+08,1.283607e+01,4.587236e-01,1.014754e+01,4.078641e-01,7.905492e-01,1.454202e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761337970000e+08,2.761338580000e+08,1.281967e+01,4.584305e-01,9.836065e+00,4.015557e-01,7.672634e-01,1.511128e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761338580000e+08,2.761339190000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761339190000e+08,2.761339800000e+08,1.316393e+01,4.645452e-01,1.067213e+01,4.182738e-01,8.107098e-01,1.382417e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761339800000e+08,2.761340410000e+08,1.195082e+01,4.426230e-01,9.721312e+00,3.992064e-01,8.134431e-01,1.442798e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761340410000e+08,2.761341020000e+08,1.262295e+01,4.548996e-01,1.013115e+01,4.075345e-01,8.025974e-01,1.434432e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761341020000e+08,2.761341630000e+08,1.270492e+01,4.563741e-01,9.950820e+00,4.038913e-01,7.832258e-01,1.480118e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761341630000e+08,2.761342240000e+08,1.244262e+01,4.516386e-01,9.901639e+00,4.028920e-01,7.957839e-01,1.463261e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761342240000e+08,2.761342850000e+08,1.193443e+01,4.423193e-01,9.327868e+00,3.910446e-01,7.815934e-01,1.531291e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761342850000e+08,2.761343460000e+08,1.229508e+01,4.489529e-01,9.983606e+00,4.045562e-01,8.120000e-01,1.426679e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761343460000e+08,2.761344070000e+08,1.273771e+01,4.569626e-01,1.008197e+01,4.065442e-01,7.915058e-01,1.457349e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319500003
2.761344740000e+08,2.761345350000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761345350000e+08,2.761345960000e+08,1.255738e+01,4.537165e-01,1.014754e+01,4.078641e-01,8.080940e-01,1.422856e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761345960000e+08,2.761346570000e+08,1.309836e+01,4.633867e-01,1.004918e+01,4.058826e-01,7.672090e-01,1.495087e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761346570000e+08,2.761347180000e+08,1.273771e+01,4.569626e-01,1.021311e+01,4.091798e-01,8.018018e-01,1.430121e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761347180000e+08,2.761347790000e+08,1.209836e+01,4.453468e-01,9.475410e+00,3.941251e-01,7.831978e-01,1.516839e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761347790000e+08,2.761348400000e+08,1.163934e+01,4.368168e-01,9.311476e+00,3.907008e-01,8.000000e-01,1.501173e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761348400000e+08,2.761349010000e+08,1.285246e+01,4.590164e-01,1.045902e+01,4.140764e-01,8.137755e-01,1.390313e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761349010000e+08,2.761349620000e+08,1.185246e+01,4.407977e-01,9.557377e+00,3.958261e-01,8.063624e-01,1.469572e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761349620000e+08,2.761350230000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761350230000e+08,2.761350840000e+08,1.219672e+01,4.471535e-01,9.606558e+00,3.968432e-01,7.876344e-01,1.499401e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761350840000e+08,2.761351450000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761351450000e+08,2.761352060000e+08,1.291803e+01,4.601859e-01,1.034426e+01,4.117986e-01,8.007614e-01,1.422903e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761352060000e+08,2.761352670000e+08,1.186885e+01,4.411024e-01,9.786885e+00,4.005506e-01,8.245856e-01,1.413452e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761352670000e+08,2.761353280000e+08,1.316393e+01,4.645452e-01,1.004918e+01,4.058826e-01,7.633873e-01,1.499801e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761353280000e+08,2.761353890000e+08,1.193443e+01,4.423193e-01,9.606558e+00,3.968432e-01,8.049451e-01,1.468574e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761353890000e+08,2.761354500000e+08,1.234426e+01,4.498499e-01,9.918033e+00,4.032254e-01,8.034528e-01,1.448158e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761354500000e+08,2.761355110000e+08,1.267213e+01,4.557849e-01,1.011475e+01,4.072047e-01,7.981889e-01,1.443563e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761355110000e+08,2.761355720000e+08,1.250820e+01,4.528271e-01,1.009836e+01,4.068745e-01,8.073394e-01,1.427783e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761355720000e+08,2.761356330000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761356330000e+08,2.761356940000e+08,1.301639e+01,4.619345e-01,1.042623e+01,4.134269e-01,8.010076e-01,1.416858e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761356940000e+08,2.761357550000e+08,1.206557e+01,4.447429e-01,9.229508e+00,3.889774e-01,7.649456e-01,1.563006e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761357550000e+08,2.761358160000e+08,1.218033e+01,4.468529e-01,1.011475e+01,4.072047e-01,8.304172e-01,1.376717e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761358160000e+08,2.761358770000e+08,1.195082e+01,4.426230e-01,9.409836e+00,3.927590e-01,7.873800e-01,1.515411e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761358770000e+08,2.761359380000e+08,1.293443e+01,4.604778e-01,1.031148e+01,4.111454e-01,7.972116e-01,1.431429e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761359380000e+08,2.761359990000e+08,1.221311e+01,4.474539e-01,9.590164e+00,3.965045e-01,7.852349e-01,1.504539e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761359990000e+08,2.761360600000e+08,1.290164e+01,4.598938e-01,1.042623e+01,4.134269e-01,8.081322e-01,1.403637e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761360600000e+08,2.761361210000e+08,1.240984e+01,4.510432e-01,9.901639e+00,4.028920e-01,7.978864e-01,1.459555e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761361210000e+08,2.761361830000e+08,1.337097e+01,4.643929e-01,1.067742e+01,4.149897e-01,7.985525e-01,1.393014e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761361830000e+08,2.761362440000e+08,1.240984e+01,4.510432e-01,9.983606e+00,4.045562e-01,8.044914e-01,1.441437e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600004
2.761362710000e+08,2.761363320000e+08,1.218033e+01,4.468529e-01,9.934426e+00,4.035585e-01,8.156124e-01,1.422700e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761363320000e+08,2.761363930000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761363930000e+08,2.761364540000e+08,1.200000e+01,4.435328e-01,9.721312e+00,3.992064e-01,8.101093e-01,1.449666e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761364540000e+08,2.761365150000e+08,1.206557e+01,4.447429e-01,9.852459e+00,4.018902e-01,8.165761e-01,1.426551e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761365150000e+08,2.761365760000e+08,1.252459e+01,4.531238e-01,1.045902e+01,4.140764e-01,8.350785e-01,1.342628e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761365760000e+08,2.761366370000e+08,1.177049e+01,4.392709e-01,9.491803e+00,3.944659e-01,8.064067e-01,1.474552e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761366370000e+08,2.761366980000e+08,1.236066e+01,4.501485e-01,1.034426e+01,4.117986e-01,8.368700e-01,1.345582e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761366980000e+08,2.761367590000e+08,1.262295e+01,4.548996e-01,9.934426e+00,4.035585e-01,7.870130e-01,1.475442e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761367590000e+08,2.761368200000e+08,1.296721e+01,4.610610e-01,1.065574e+01,4.179524e-01,8.217446e-01,1.360823e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761368200000e+08,2.761368810000e+08,1.242623e+01,4.513410e-01,1.009836e+01,4.068745e-01,8.126649e-01,1.417199e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761368810000e+08,2.761369420000e+08,1.219672e+01,4.471535e-01,9.672132e+00,3.981953e-01,7.930108e-01,1.485344e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761369420000e+08,2.761370030000e+08,1.278689e+01,4.578439e-01,1.024590e+01,4.098361e-01,8.012820e-01,1.428775e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761370030000e+08,2.761370640000e+08,1.214754e+01,4.462511e-01,9.393442e+00,3.924167e-01,7.732794e-01,1.538171e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761370640000e+08,2.761371250000e+08,1.231148e+01,4.492521e-01,9.885246e+00,4.025584e-01,8.029294e-01,1.451542e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761371250000e+08,2.761371860000e+08,1.239344e+01,4.507452e-01,1.003279e+01,4.055514e-01,8.095238e-01,1.428151e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761371860000e+08,2.761372470000e+08,1.236066e+01,4.501485e-01,9.885246e+00,4.025584e-01,7.997348e-01,1.457438e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761372470000e+08,2.761373080000e+08,1.226229e+01,4.483539e-01,1.024590e+01,4.098361e-01,8.355615e-01,1.355315e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761373080000e+08,2.761373690000e+08,1.337705e+01,4.682904e-01,1.086885e+01,4.221113e-01,8.125000e-01,1.366367e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761373690000e+08,2.761374300000e+08,1.296721e+01,4.610610e-01,9.967213e+00,4.042239e-01,7.686473e-01,1.499383e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761374300000e+08,2.761374910000e+08,1.240984e+01,4.510432e-01,9.754098e+00,3.998790e-01,7.859973e-01,1.490638e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761374910000e+08,2.761375520000e+08,1.296721e+01,4.610610e-01,1.037705e+01,4.124507e-01,8.002529e-01,1.421562e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761375520000e+08,2.761376130000e+08,1.280328e+01,4.581373e-01,1.009836e+01,4.068745e-01,7.887324e-01,1.460682e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761376130000e+08,2.761376740000e+08,1.295082e+01,4.607695e-01,1.037705e+01,4.124507e-01,8.012658e-01,1.419747e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761376740000e+08,2.761377350000e+08,1.190164e+01,4.417113e-01,9.393442e+00,3.924167e-01,7.892562e-01,1.513624e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761377350000e+08,2.761377960000e+08,1.206557e+01,4.447429e-01,9.590164e+00,3.965045e-01,7.948369e-01,1.488503e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
2.761377960000e+08,2.761378570000e+08,1.237705e+01,4.504469e-01,9.901639e+00,4.028920e-01,8.000000e-01,1.455749e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319600005
